0.188253558,132.71,-20
0.188255867,132.523,-20
0.188258175,132.336,-21
0.188260483,132.336,-20
0.188262792,132.336,-20
0.188265101,132.15,-19
0.188267409,131.963,-19
0.188269717,131.589,-20
0.188272026,131.776,-19
0.188274335,131.589,-20
0.188276643,131.589,-20
0.188278952,131.215,-20
0.18828126,131.215,-20
0.188283568,131.215,-20
0.188285877,131.215,-19
0.188288186,130.841,-20
0.188290494,130.841,-20
0.188292802,130.654,-20
0.188295111,130.654,-20
0.18829742,130.467,-20
0.188299728,130.467,-19
0.188302036,130.093,-19
0.188304345,129.72,-21
0.188306654,129.72,-21
0.188308962,129.533,-21
0.18831127,129.533,-21
0.188313579,129.533,-21
0.188315888,129.346,-20
0.188318196,129.159,-21
0.188320505,129.346,-20
0.188322813,128.972,-20
0.188325121,128.785,-20
0.18832743,128.598,-21
0.188329739,128.224,-21
0.188332047,128.224,-22
0.188334355,128.037,-24
0.188336664,128.224,-22
0.188338973,128.037,-21
0.188341281,128.037,-20
0.188343589,128.037,-19
0.188345898,127.85,-19
0.188348207,127.477,-19
0.188350515,127.103,-21
0.188352823,127.103,-21
0.188355132,127.103,-21
0.188357441,126.916,-21
0.188359749,126.916,-21
0.188362058,126.729,-20
0.188364366,126.729,-20
0.188366674,126.355,-21
0.188368983,126.542,-20
0.188371292,126.355,-20
0.1883736,126.355,-19
0.188375908,126.168,-20
0.188378217,125.981,-21
0.188380526,125.794,-21
0.188382834,125.794,-22
0.188385142,125.607,-22
0.188387451,125.234,-22
0.18838976,125.234,-21
0.188392068,125.234,-21
0.188394376,125.234,-20
0.188396685,125.047,-20
0.188398994,124.86,-21
0.188401302,124.86,-21
0.188403611,124.486,-22
0.188405919,124.112,-22
0.188408227,124.112,-22
0.188410536,124.112,-22
0.188412845,124.112,-22
0.188415153,124.112,-21
0.188417461,123.738,-22
0.18841977,123.738,-21
0.188422079,123.738,-21
0.188424387,123.364,-21
0.188426695,123.364,-21
0.188429004,122.991,-22
0.188431313,122.991,-21
0.188433621,122.991,-22
0.188435929,122.991,-22
0.188438238,122.804,-22
0.188440547,122.804,-21
0.188442855,122.617,-21
0.188445164,122.243,-22
0.188447472,122.243,-21
0.18844978,122.056,-22
0.188452089,121.869,-22
0.188454398,121.869,-22
0.188456706,121.495,-22
0.188459014,121.495,-22
0.188461323,121.121,-22
0.188463632,121.121,-21
0.18846594,121.121,-22
0.188468248,121.121,-22
0.188470557,120.935,-22
0.188472866,120.748,-21
0.188475174,120.561,-22
0.188477482,120.374,-22
0.188479791,120.374,-22
0.188482099,120,-23
0.188484408,120,-23
0.188486717,120,-23
0.188489025,119.813,-22
0.188491333,119.813,-22
0.188493642,119.813,-21
0.188495951,119.813,-21
0.188498259,119.439,-23
0.188500567,119.252,-22
0.188502876,118.879,-23
0.188505185,118.692,-23
0.188507493,118.692,-23
0.188509801,118.692,-23
0.18851211,118.692,-22
0.188514419,118.505,-22
0.188516727,118.505,-22
0.188519035,118.131,-23
0.188521344,118.131,-22
0.188523652,117.757,-23
0.188525961,117.57,-23
0.18852827,117.57,-23
0.188530578,117.383,-24
0.188532886,117.383,-23
0.188535195,117.196,-23
0.188537504,117.009,-22
0.188539812,117.009,-22
0.18854212,116.449,-24
0.188544429,116.822,-23
0.188546738,116.822,-23
0.188549046,116.636,-23
0.188551354,116.262,-24
0.188553663,116.262,-23
0.188555972,116.075,-23
0.18855828,116.075,-23
0.188560588,116.075,-22
0.188562897,115.888,-23
0.188565205,115.514,-23
0.188567514,115.514,-23
0.188569823,115.514,-23
0.188572131,115.14,-23
0.188574439,114.579,-25
0.188576748,114.953,-24
0.188579057,114.579,-24
0.188581365,114.579,-24
0.188583673,114.393,-24
0.188585982,114.393,-23
0.188588291,114.206,-23
0.188590599,114.019,-23
0.188592907,114.019,-23
0.188595216,114.019,-23
0.188597525,113.832,-24
0.188599833,113.832,-25
0.188602141,113.458,-25
0.18860445,113.458,-24
0.188606758,112.897,-26
0.188609067,113.084,-24
0.188611376,112.897,-24
0.188613684,112.897,-24
0.188615992,112.71,-24
0.188618301,112.71,-24
0.18862061,112.523,-23
0.188622918,112.15,-24
0.188625226,112.15,-24
0.188627535,111.963,-25
0.188629844,111.589,-25
0.188632152,111.589,-25
0.18863446,111.589,-24
0.188636769,111.589,-24
0.188639078,111.215,-25
0.188641386,111.402,-25
0.188643695,111.215,-25
0.188646003,111.028,-25
0.188648311,110.841,-25
0.18865062,110.841,-25
0.188652929,110.467,-24
0.188655237,110.28,-25
0.188657545,110.28,-25
0.188659854,110.093,-25
0.188662163,110.093,-25
0.188664471,109.907,-25
0.188666779,109.907,-24
0.188669088,109.72,-24
0.188671397,109.159,-26
0.188673705,109.159,-26
0.188676013,109.159,-26
0.188678322,108.972,-26
0.188680631,108.972,-26
0.188682939,108.785,-25
0.188685248,108.598,-25
0.188687556,108.598,-25
0.188689864,108.411,-25
0.188692173,108.224,-25
0.188694482,108.224,-25
0.18869679,108.037,-26
0.188699098,107.85,-26
0.188701407,107.664,-26
0.188703716,107.664,-25
0.188706024,107.477,-26
0.188708332,107.477,-25
0.188710641,107.477,-25
0.18871295,107.29,-25
0.188715258,107.103,-25
0.188717566,106.916,-25
0.188719875,106.542,-27
0.188722184,106.542,-26
0.188724492,106.168,-26
0.188726801,106.168,-27
0.188729109,106.168,-27
0.188731417,105.981,-26
0.188733726,105.981,-26
0.188736035,105.607,-27
0.188738343,105.421,-26
0.188740651,105.421,-26
0.18874296,105.421,-26
0.188745269,105.234,-26
0.188747577,104.86,-26
0.188749885,104.86,-26
0.188752194,104.486,-27
0.188754503,104.486,-27
0.188756811,104.486,-26
0.188759119,104.486,-26
0.188761428,104.112,-26
0.188763737,104.112,-26
0.188766045,104.112,-26
0.188768354,103.551,-28
0.188770662,103.551,-28
0.18877297,103.178,-27
0.188775279,103.178,-28
0.188777588,103.178,-27
0.188779896,102.991,-27
0.188782204,103.178,-27
0.188784513,102.991,-27
0.188786822,102.991,-27
0.18878913,102.991,-27
0.188791438,102.617,-27
0.188793747,102.43,-27
0.188796056,102.243,-27
0.188798364,102.056,-28
0.188800672,101.869,-28
0.188802981,101.869,-28
0.18880529,101.869,-27
0.188807598,101.869,-27
0.188809907,101.495,-27
0.188812215,101.308,-27
0.188814523,101.308,-27
0.188816832,100.935,-27
0.188819141,100.935,-27
0.188821449,100.748,-28
0.188823757,100.187,-28
0.188826066,100.187,-29
0.188828375,100.187,-28
0.188830683,100.187,-28
0.188832991,99.813,-29
0.1888353,100,-28
0.188837609,100,-28
0.188839917,99.813,-28
0.188842225,99.439,-27
0.188844534,99.439,-27
0.188846843,99.252,-28
0.188849151,99.065,-28
0.18885146,99.065,-28
0.188853768,98.879,-29
0.188856076,98.879,-28
0.188858385,98.692,-28
0.188860694,98.505,-28
0.188863002,98.318,-27
0.18886531,98.131,-28
0.188867619,98.131,-28
0.188869928,97.944,-29
0.188872236,97.57,-29
0.188874544,97.57,-29
0.188876853,97.196,-29
0.188879162,97.196,-29
0.18888147,97.196,-28
0.188883778,97.009,-28
0.188886087,97.009,-28
0.188888396,96.822,-28
0.188890704,96.636,-28
0.188893013,96.636,-28
0.188895321,96.449,-29
0.188897629,95.888,-31
0.188899938,95.888,-30
0.188902247,95.701,-30
0.188904555,95.701,-29
0.188906863,95.701,-28
0.188909172,95.701,-28
0.188911481,95.514,-28
0.188913789,95.327,-29
0.188916097,95.327,-28
0.188918406,94.953,-29
0.188920715,94.766,-30
0.188923023,94.766,-30
0.188925331,94.579,-30
0.18892764,94.579,-30
0.188929949,94.019,-30
0.188932257,94.019,-30
0.188934566,94.019,-30
0.188936874,94.019,-30
0.188939182,94.019,-29
0.188941491,93.832,-29
0.1889438,93.458,-29
0.188946108,93.271,-30
0.188948416,93.084,-30
0.188950725,92.897,-31
0.188953034,92.71,-31
0.188955342,92.71,-30
0.18895765,92.71,-30
0.188959959,92.523,-30
0.188962268,92.15,-31
0.188964576,92.15,-30
0.188966884,92.15,-30
0.188969193,91.963,-31
0.188971501,91.589,-31
0.18897381,91.589,-31
0.188976119,91.215,-30
0.188978427,91.215,-30
0.188980735,91.215,-30
0.188983044,91.215,-30
0.188985353,91.215,-30
0.188987661,91.028,-30
0.188989969,90.841,-30
0.188992278,90.654,-31
0.188994587,89.907,-33
0.188996895,90.093,-32
0.188999203,90.093,-31
0.189001512,90.093,-31
0.189003821,89.907,-31
0.189006129,89.72,-30
0.189008437,89.72,-30
0.189010746,89.533,-30
0.189013054,89.346,-30
0.189015363,89.346,-31
0.189017672,88.972,-31
0.18901998,88.598,-32
0.189022288,88.411,-32
0.189024597,88.224,-32
0.189026906,87.85,-33
0.189029214,88.037,-31
0.189031522,88.224,-31
0.189033831,88.037,-32
0.18903614,88.037,-32
0.189038448,88.037,-31
0.189040756,87.664,-32
0.189043065,87.29,-32
0.189045374,87.29,-32
0.189047682,87.103,-32
0.18904999,86.916,-32
0.189052299,86.729,-32
0.189054607,86.916,-32
0.189056916,86.916,-32
0.189059225,86.168,-34
0.189061533,86.355,-32
0.189063841,86.355,-32
0.18906615,85.981,-33
0.189068459,85.607,-33
0.189070767,85.421,-33
0.189073075,85.234,-33
0.189075384,85.047,-33
0.189077693,85.234,-33
0.189080001,85.234,-32
0.189082309,85.047,-32
0.189084618,84.86,-32
0.189086927,84.673,-32
0.189089235,84.673,-32
0.189091543,84.112,-35
0.189093852,84.112,-34
0.18909616,84.112,-34
0.189098469,83.738,-34
0.189100778,83.738,-33
0.189103086,83.738,-32
0.189105394,83.738,-32
0.189107703,83.551,-32
0.189110012,83.364,-32
0.18911232,83.178,-33
0.189114628,82.991,-33
0.189116937,82.617,-34
0.189119246,82.617,-33
0.189121554,82.43,-34
0.189123862,82.243,-35
0.189126171,82.243,-34
0.18912848,82.243,-34
0.189130788,82.056,-34
0.189133097,81.869,-34
0.189135405,81.869,-33
0.189137713,81.495,-33
0.189140022,81.121,-35
0.189142331,81.121,-35
0.189144639,80.935,-34
0.189146947,80.935,-34
0.189149256,80.935,-34
0.189151565,80.935,-33
0.189153873,80.561,-33
0.189156181,80.561,-33
0.18915849,80.187,-34
0.189160799,80.187,-34
0.189163107,80,-34
0.189165415,79.813,-35
0.189167724,79.626,-34
0.189170033,79.626,-34
0.189172341,79.065,-35
0.18917465,79.252,-35
0.189176958,79.065,-34
0.189179266,79.065,-35
0.189181575,79.065,-35
0.189183884,78.879,-35
0.189186192,78.692,-35
0.1891885,78.318,-36
0.189190809,78.131,-36
0.189193118,78.131,-36
0.189195426,77.944,-36
0.189197734,77.944,-36
0.189200043,77.757,-35
0.189202352,77.57,-35
0.18920466,77.009,-37
0.189206968,77.383,-35
0.189209277,77.383,-35
0.189211586,77.009,-35
0.189213894,76.822,-35
0.189216203,76.636,-36
0.189218511,76.449,-36
0.189220819,76.636,-35
0.189223128,76.262,-36
0.189225437,76.075,-36
0.189227745,76.075,-36
0.189230053,75.888,-35
0.189232362,75.701,-35
0.189234671,75.701,-35
0.189236979,75.888,-34
0.189239287,75.327,-37
0.189241596,75.14,-37
0.189243905,74.953,-37
0.189246213,74.953,-37
0.189248521,74.766,-37
0.18925083,74.579,-37
0.189253139,74.393,-36
0.189255447,74.393,-36
0.189257756,74.206,-37
0.189260064,74.206,-36
0.189262372,74.019,-37
0.189264681,73.645,-37
0.18926699,73.645,-37
0.189269298,73.645,-35
0.189271606,73.271,-37
0.189273915,73.271,-37
0.189276224,73.084,-37
0.189278532,72.897,-37
0.18928084,72.71,-37
0.189283149,72.523,-37
0.189285458,72.336,-38
0.189287766,72.15,-38
0.189290074,71.963,-39
0.189292383,71.776,-38
0.189294692,71.776,-38
0.189297,71.589,-37
0.189299309,71.589,-37
0.189301617,71.215,-38
0.189303925,71.402,-37
0.189306234,71.028,-38
0.189308543,71.028,-37
0.189310851,70.654,-37
0.189313159,70.654,-38
0.189315468,70.467,-38
0.189317777,70.654,-37
0.189320085,70.28,-38
0.189322393,70.093,-38
0.189324702,69.907,-38
0.189327011,69.72,-37
0.189329319,69.72,-37
0.189331627,69.533,-37
0.189333936,69.533,-37
0.189336245,69.346,-38
0.189338553,68.972,-39
0.189340862,68.785,-39
0.18934317,68.598,-39
0.189345478,68.598,-39
0.189347787,68.598,-39
0.189350096,68.785,-38
0.189352404,68.224,-39
0.189354712,68.037,-39
0.189357021,68.037,-39
0.18935933,67.664,-39
0.189361638,67.664,-39
0.189363946,67.29,-39
0.189366255,67.664,-39
0.189368564,67.103,-40
0.189370872,66.729,-40
0.18937318,66.729,-40
0.189375489,66.729,-40
0.189377798,66.729,-39
0.189380106,66.542,-39
0.189382415,66.355,-40
0.189384723,66.168,-40
0.189387031,65.981,-41
0.18938934,65.607,-41
0.189391649,65.607,-41
0.189393957,65.607,-41
0.189396265,65.607,-40
0.189398574,65.234,-40
0.189400883,65.047,-40
0.189403191,65.047,-40
0.189405499,64.86,-40
0.189407808,64.673,-41
0.189410117,64.486,-41
0.189412425,64.299,-41
0.189414733,63.925,-43
0.189417042,63.925,-42
0.18941935,63.738,-42
0.189421659,63.738,-41
0.189423968,63.551,-41
0.189426276,63.551,-41
0.189428584,63.551,-41
0.189430893,62.991,-42
0.189433202,62.991,-42
0.18943551,62.617,-42
0.189437818,62.617,-42
0.189440127,62.43,-42
0.189442436,62.43,-41
0.189444744,62.43,-41
0.189447052,62.056,-42
0.189449361,62.056,-42
0.18945167,61.869,-43
0.189453978,61.869,-42
0.189456286,61.682,-41
0.189458595,61.308,-42
0.189460903,61.308,-42
0.189463212,60.748,-43
0.189465521,60.748,-43
0.189467829,60.748,-43
0.189470137,60.748,-43
0.189472446,60.561,-43
0.189474755,60.561,-42
0.189477063,60.374,-42
0.189479371,60,-44
0.18948168,60,-43
0.189483989,59.813,-44
0.189486297,59.626,-44
0.189488605,59.439,-44
0.189490914,59.252,-44
0.189493223,59.252,-43
0.189495531,58.879,-44
0.189497839,59.065,-43
0.189500148,58.879,-43
0.189502456,58.692,-43
0.189504765,58.692,-43
0.189507074,58.318,-44
0.189509382,58.131,-45
0.18951169,57.57,-46
0.189513999,57.757,-45
0.189516308,57.757,-45
0.189518616,57.757,-45
0.189520924,57.57,-45
0.189523233,57.383,-44
0.189525542,57.196,-44
0.18952785,57.009,-45
0.189530158,57.009,-45
0.189532467,56.822,-45
0.189534776,56.449,-46
0.189537084,56.262,-46
0.189539392,56.075,-45
0.189541701,56.262,-45
0.189544009,55.888,-46
0.189546318,56.075,-45
0.189548627,55.701,-46
0.189550935,55.701,-45
0.189553243,55.327,-45
0.189555552,55.327,-45
0.189557861,55.14,-46
0.189560169,54.766,-47
0.189562477,54.766,-46
0.189564786,54.579,-46
0.189567095,54.579,-47
0.189569403,54.393,-47
0.189571711,54.206,-46
0.18957402,54.019,-46
0.189576329,54.019,-46
0.189578637,54.019,-46
0.189580945,53.645,-46
0.189583254,53.458,-47
0.189585562,53.271,-47
0.189587871,53.084,-47
0.18959018,52.897,-47
0.189592488,53.084,-46
0.189594796,52.897,-47
0.189597105,52.71,-47
0.189599414,52.336,-47
0.189601722,52.336,-47
0.18960403,52.15,-47
0.189606339,51.776,-48
0.189608648,51.776,-48
0.189610956,51.589,-48
0.189613264,51.402,-48
0.189615573,51.402,-48
0.189617882,51.215,-48
0.18962019,51.028,-48
0.189622499,51.028,-48
0.189624807,51.028,-47
0.189627115,50.841,-47
0.189629424,50.467,-48
0.189631733,50.28,-49
0.189634041,50.28,-49
0.189636349,49.907,-49
0.189638658,49.533,-51
0.189640967,49.72,-50
0.189643275,49.72,-49
0.189645583,49.346,-49
0.189647892,49.346,-49
0.189650201,49.159,-49
0.189652509,48.972,-49
0.189654817,48.411,-51
0.189657126,48.598,-50
0.189659435,48.411,-50
0.189661743,48.411,-51
0.189664052,48.224,-50
0.18966636,48.037,-50
0.189668668,47.85,-50
0.189670977,48.224,-48
0.189673286,47.85,-50
0.189675594,47.664,-50
0.189677902,47.477,-51
0.189680211,47.103,-51
0.18968252,46.916,-51
0.189684828,46.729,-50
0.189687136,47.103,-49
0.189689445,46.729,-50
0.189691754,46.542,-51
0.189694062,46.355,-51
0.18969637,46.355,-51
0.189698679,46.168,-51
0.189700988,45.981,-51
0.189703296,45.607,-53
0.189705605,45.607,-52
0.189707913,45.421,-52
0.189710221,45.234,-52
0.18971253,45.234,-52
0.189714839,45.047,-52
0.189717147,45.047,-52
0.189719455,44.86,-52
0.189721764,44.86,-51
0.189724073,44.486,-52
0.189726381,44.299,-52
0.189728689,44.112,-52
0.189730998,43.738,-53
0.189733307,43.738,-53
0.189735615,43.551,-54
0.189737923,43.364,-54
0.189740232,43.364,-54
0.189742541,43.178,-54
0.189744849,42.991,-53
0.189747158,42.804,-53
0.189749466,42.804,-53
0.189751774,42.243,-55
0.189754083,42.243,-54
0.189756392,42.056,-55
0.1897587,42.056,-55
0.189761008,42.056,-54
0.189763317,42.056,-54
0.189765626,41.869,-54
0.189767934,42.056,-53
0.189770242,41.308,-55
0.189772551,41.308,-54
0.18977486,41.121,-55
0.189777168,40.935,-55
0.189779476,40.748,-56
0.189781785,40.561,-55
0.189784094,40.374,-55
0.189786402,40.374,-55
0.189788711,40.187,-55
0.189791019,40.187,-55
0.189793327,40,-55
0.189795636,39.813,-55
0.189797945,39.813,-56
0.189800253,39.439,-56
0.189802561,39.065,-57
0.18980487,39.065,-57
0.189807179,38.879,-57
0.189809487,38.692,-57
0.189811795,38.692,-56
0.189814104,38.505,-56
0.189816413,38.692,-55
0.189818721,38.318,-57
0.189821029,38.131,-57
0.189823338,37.757,-58
0.189825647,37.57,-58
0.189827955,37.383,-58
0.189830264,37.383,-58
0.189832572,37.196,-58
0.18983488,37.196,-58
0.189837189,37.196,-58
0.189839498,36.822,-58
0.189841806,36.636,-58
0.189844114,36.636,-58
0.189846423,36.636,-57
0.189848732,36.449,-57
0.18985104,35.888,-59
0.189853348,35.888,-60
0.189855657,35.701,-59
0.189857966,35.701,-59
0.189860274,35.514,-59
0.189862582,35.514,-59
0.189864891,34.953,-60
0.1898672,35.14,-60
0.189869508,34.953,-60
0.189871817,34.766,-60
0.189874125,34.579,-60
0.189876433,34.393,-60
0.189878742,34.393,-60
0.189881051,34.019,-61
0.189883359,34.019,-60
0.189885667,33.832,-60
0.189887976,33.645,-61
0.189890285,33.645,-61
0.189892593,33.458,-61
0.189894901,33.271,-61
0.18989721,32.897,-62
0.189899519,32.71,-62
0.189901827,32.523,-62
0.189904135,32.523,-63
0.189906444,32.336,-62
0.189908752,32.523,-61
0.189911061,32.336,-62
0.18991337,31.776,-63
0.189915678,31.776,-63
0.189917986,31.589,-63
0.189920295,31.402,-63
0.189922604,31.402,-63
0.189924912,31.215,-63
0.18992722,31.028,-63
0.189929529,30.841,-64
0.189931838,30.841,-64
0.189934146,30.467,-64
0.189936454,30.467,-64
0.189938763,30.467,-64
0.189941072,30.28,-64
0.18994338,30.28,-64
0.189945688,29.907,-65
0.189947997,29.72,-65
0.189950305,29.533,-66
0.189952614,29.346,-66
0.189954923,29.159,-66
0.189957231,29.159,-66
0.189959539,28.972,-66
0.189961848,28.972,-65
0.189964157,28.785,-66
0.189966465,28.598,-66
0.189968773,28.598,-65
0.189971082,28.224,-66
0.189973391,28.037,-66
0.189975699,27.85,-66
0.189978007,27.85,-66
0.189980316,27.664,-67
0.189982625,27.477,-67
0.189984933,27.477,-67
0.189987241,27.477,-66
0.18998955,27.29,-67
0.189991858,26.916,-67
0.189994167,26.916,-67
0.189996476,26.355,-68
0.189998784,26.355,-68
0.190001092,26.168,-69
0.190003401,26.168,-68
0.19000571,26.168,-67
0.190008018,25.794,-68
0.190010326,25.981,-67
0.190012635,25.607,-69
0.190014944,25.421,-69
0.190017252,25.421,-69
0.19001956,25.047,-69
0.190021869,24.86,-70
0.190024178,24.673,-71
0.190026486,24.673,-71
0.190028794,24.486,-71
0.190031103,24.486,-71
0.190033411,24.299,-71
0.19003572,24.112,-71
0.190038029,23.925,-71
0.190040337,23.925,-71
0.190042645,23.738,-70
0.190044954,23.364,-72
0.190047263,23.364,-72
0.190049571,23.178,-72
0.190051879,23.178,-72
0.190054188,22.991,-72
0.190056497,22.804,-72
0.190058805,22.804,-71
0.190061113,22.43,-72
0.190063422,22.43,-73
0.190065731,22.056,-73
0.190068039,21.682,-74
0.190070348,21.682,-74
0.190072656,21.495,-74
0.190074964,21.495,-73
0.190077273,21.308,-74
0.190079582,21.308,-74
0.19008189,20.935,-74
0.190084198,20.748,-74
0.190086507,20.748,-74
0.190088816,20.561,-75
0.190091124,20.561,-75
0.190093432,20.374,-76
0.190095741,20.187,-76
0.19009805,20,-77
0.190100358,19.813,-76
0.190102666,19.626,-76
0.190104975,19.439,-76
0.190107284,19.439,-76
0.190109592,19.252,-77
0.190111901,19.252,-77
0.190114209,18.879,-77
0.190116517,18.692,-78
0.190118826,18.505,-79
0.190121135,18.318,-79
0.190123443,18.318,-79
0.190125751,18.131,-79
0.19012806,18.131,-80
0.190130369,17.944,-80
0.190132677,17.757,-79
0.190134985,17.57,-78
0.190137294,17.383,-79
0.190139603,17.196,-79
0.190141911,17.009,-81
0.190144219,16.822,-81
0.190146528,16.636,-82
0.190148837,16.636,-81
0.190151145,16.449,-81
0.190153454,16.262,-81
0.190155762,16.262,-81
0.19015807,16.075,-82
0.190160379,15.888,-82
0.190162688,15.888,-82
0.190164996,15.701,-83
0.190167304,15.327,-83
0.190169613,15.14,-83
0.190171922,15.14,-83
0.19017423,14.953,-84
0.190176538,14.766,-84
0.190178847,14.579,-84
0.190181156,14.579,-84
0.190183464,14.393,-84
0.190185772,14.393,-85
0.190188081,14.206,-85
0.19019039,13.645,-87
0.190192698,13.645,-87
0.190195007,13.458,-86
0.190197315,13.458,-86
0.190199623,13.271,-86
0.190201932,13.271,-87
0.190204241,13.271,-87
0.190206549,12.897,-88
0.190208857,12.71,-88
0.190211166,12.523,-88
0.190213475,12.336,-89
0.190215783,12.15,-90
0.190218091,11.963,-90
0.1902204,12.15,-89
0.190222709,11.776,-90
0.190225017,11.589,-90
0.190227325,11.589,-91
0.190229634,11.402,-90
0.190231943,11.402,-90
0.190234251,11.215,-90
0.19023656,11.215,-91
0.190238868,10.654,-92
0.190241176,10.467,-93
0.190243485,10.28,-93
0.190245794,10.28,-93
0.190248102,10.093,-94
0.19025041,10.093,-94
0.190252719,9.907,-94
0.190255028,9.72,-95
0.190257336,9.72,-95
0.190259644,9.346,-95
0.190261953,9.159,-95
0.190264262,8.972,-95
0.19026657,8.785,-96
0.190268878,8.785,-95
0.190271187,8.598,-96
0.190273496,8.411,-97
0.190275804,8.224,-97
0.190278113,8.224,-97
0.190280421,8.224,-98
0.190282729,8.037,-98
0.190285038,7.664,-99
0.190287347,7.477,-100
0.190289655,7.29,-100
0.190291963,7.103,-101
0.190294272,7.103,-100
0.190296581,7.103,-100
0.190298889,6.916,-101
0.190301197,6.916,-101
0.190303506,6.729,-102
0.190305815,6.355,-103
0.190308123,6.168,-105
0.190310431,5.794,-106
0.19031274,5.794,-107
0.190315049,5.607,-107
0.190317357,5.607,-106
0.190319666,5.421,-106
0.190321974,5.234,-106
0.190324282,5.047,-106
0.190326591,5.047,-106
0.1903289,4.86,-106
0.190331208,4.673,-107
0.190333516,4.673,-107
0.190335825,4.299,-109
0.190338134,4.112,-109
0.190340442,3.925,-110
0.19034275,3.925,-110
0.190345059,3.738,-110
0.190347368,3.551,-110
0.190349676,3.551,-110
0.190351984,3.364,-112
0.190354293,3.178,-112
0.190356602,2.991,-113
0.19035891,2.804,-113
0.190361219,2.804,-113
0.190363527,2.43,-114
0.190365835,2.617,-113
0.190368144,2.243,-115
0.190370453,2.056,-116
0.190372761,1.869,-117
0.190375069,1.869,-117
0.190377378,1.682,-117
0.190379687,1.308,-118
0.190381995,1.121,-119
0.190384303,1.121,-120
0.190386612,0.935,-121
0.190388921,0.935,-121
0.190391229,0.935,-122
0.190393537,0.748,-122
0.190395846,0.561,-122
0.190398154,0.374,-123
0.190400463,0.187,-124
0.190402772,0,-125
0.19040508,0,-125
0.190407388,-0.187,-126
0.190409697,-0.374,-126
0.190412006,-0.935,-129
0.190414314,-0.748,-129
0.190416622,-0.935,-129
0.190418931,-0.935,-130
0.19042124,-0.935,-130
0.190423548,-1.121,-131
0.190425856,-1.308,-131
0.190428165,-1.495,-132
0.190430474,-1.682,-133
0.190432782,-2.056,-135
0.19043509,-2.056,-136
0.190437399,-2.243,-137
0.190439707,-2.43,-137
0.190442016,-2.43,-138
0.190444325,-2.804,-140
0.190446633,-2.804,-140
0.190448941,-2.804,-141
0.19045125,-2.991,-142
0.190453559,-3.178,-143
0.190455867,-3.551,-144
0.190458175,-3.738,-145
0.190460484,-4.112,-147
0.190462793,-4.112,-148
0.190465101,-4.112,-148
0.190467409,-3.925,-149
0.190469718,-4.112,-150
0.190472027,-4.299,-151
0.190474335,-4.486,-152
0.190476643,-4.486,-153
0.190478952,-5.047,-155
0.19048126,-5.047,-156
0.190483569,-5.234,-158
0.190485878,-5.421,-159
0.190488186,-5.421,-160
0.190490494,-5.607,-161
0.190492803,-5.981,-163
0.190495112,-6.168,-164
0.19049742,-6.168,-165
0.190499728,-6.168,-167
0.190502037,-6.355,-168
0.190504346,-6.542,-171
0.190506654,-6.729,-173
0.190508962,-6.729,-174
0.190511271,-6.916,-176
0.19051358,-7.103,-179
0.190515888,-7.29,-181
0.190518196,-7.29,-183
0.190520505,-7.477,-185
0.190522813,-7.664,-186
0.190525122,-7.29,-187
0.190527431,-8.037,-191
0.190529739,-8.037,-194
0.190532047,-8.224,-196
0.190534356,-8.411,-198
0.190536665,-8.411,-201
0.190538973,-8.598,-203
0.190541281,-8.972,-207
0.19054359,-8.785,-208
0.190545899,-8.972,-211
0.190548207,-8.972,-213
0.190550515,-9.346,-217
0.190552824,-9.533,-220
0.190555133,-9.72,-223
0.190557441,-9.72,-225
0.19055975,-9.72,-228
0.190562058,-9.907,-231
0.190564366,-9.907,-234
0.190566675,-10.28,-237
0.190568984,-10.28,-240
0.190571292,-10.467,-242
0.1905736,-10.841,-247
0.190575909,-10.841,-250
0.190578218,-11.028,-254
0.190580526,-11.215,-257
0.190582834,-11.215,-261
0.190585143,-11.402,-263
0.190587452,-11.402,-266
0.19058976,-11.776,-270
0.190592068,-11.776,-272
0.190594377,-11.776,-276
0.190596686,-11.963,-278
0.190598994,-12.336,-281
0.190601303,-12.336,-285
0.190603611,-12.523,-290
0.190605919,-12.71,-297
0.190608228,-12.523,-302
0.190610537,-12.71,-308
0.190612845,-12.897,-309
0.190615153,-13.084,-309
0.190617462,-13.084,-309
0.190619771,-13.271,-310
0.190622079,-13.645,-313
0.190624387,-13.645,-316
0.190626696,-14.019,-319
0.190629005,-14.206,-322
0.190631313,-14.206,-324
0.190633621,-14.206,-327
0.19063593,-14.393,-330
0.190638239,-14.393,-333
0.190640547,-14.393,-337
0.190642856,-14.579,-340
0.190645164,-14.953,-343
0.190647472,-15.14,-345
0.190649781,-15.14,-348
0.19065209,-15.514,-350
0.190654398,-15.514,-352
0.190656706,-15.514,-355
0.190659015,-15.888,-358
0.190661324,-15.888,-361
0.190663632,-15.888,-363
0.19066594,-16.075,-365
0.190668249,-16.262,-369
0.190670558,-16.449,-371
0.190672866,-16.636,-374
0.190675174,-16.822,-375
0.190677483,-17.009,-378
0.190679792,-17.009,-380
0.1906821,-17.009,-381
0.190684409,-17.196,-384
0.190686717,-17.383,-385
0.190689025,-17.383,-387
0.190691334,-17.57,-390
0.190693643,-17.757,-393
0.190695951,-17.944,-395
0.190698259,-18.318,-397
0.190700568,-18.318,-398
0.190702877,-18.692,-401
0.190705185,-18.505,-401
0.190707493,-18.692,-403
0.190709802,-18.879,-405
0.190712111,-19.065,-406
0.190714419,-19.065,-407
0.190716727,-19.252,-409
