TimeStamp;V(V);VS(V);I(A);CE(Ah);SOC(%);TTG(Minutes);ALARM;RELAY;H1(Ah);H2(Ah);H3(Ah);H4;H5;H6(Ah);H7(m);H8(V);H9(Seconds);H10;H11;H12;H13;H14;H15(V);H16(V)
2018-04-23 09:18:50;51,129;0;3,471;-150,955;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50149;4;0;0;0;0;0,001;0,004
2018-04-23 09:19:20;51,209;0;5,183;-150,926;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50179;4;0;0;0;0;0,001;0,004
2018-04-23 09:19:50;51,405;0;9,128;-150,88;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50209;4;0;0;0;0;0,001;0,004
2018-04-23 09:20:21;51,667;0;12,148;-150,813;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50240;4;0;0;0;0;0,001;0,004
2018-04-23 09:20:51;51,857;0;12,525;-150,736;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50270;4;0;0;0;0;0,001;0,004
2018-04-23 09:21:20;52,098;0;16,566;-150,648;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50299;4;0;0;0;0;0,001;0,004
2018-04-23 09:21:50;52,282;0;17,886;-150,541;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50329;4;0;0;0;0;0,001;0,004
2018-04-23 09:22:22;52,466;0;20,303;-150,414;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50360;4;0;0;0;0;0,001;0,004
2018-04-23 09:22:51;52,658;0;24,381;-150,273;89,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50390;4;0;0;0;0;0,001;0,004
2018-04-23 09:23:21;52,836;0;28,271;-150,101;89,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50420;4;0;0;0;0;0,001;0,004
2018-04-23 09:23:51;53,014;0;32,235;-149,918;89,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50450;4;0;0;0;0;0,001;0,004
2018-04-23 09:24:21;53,191;0;35,918;-149,704;89,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50480;4;0;0;0;0;0,001;0,004
2018-04-23 09:24:51;53,353;0;40,216;-149,467;89,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50510;4;0;0;0;0;0,001;0,004
2018-04-23 09:25:20;53,482;0;42,691;-149,214;89,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50539;4;0;0;0;0;0,001;0,004
2018-04-23 09:25:52;53,633;0;47,144;-148,921;89,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50570;4;0;0;0;0;0,001;0,004
2018-04-23 09:26:20;53,774;0;51,497;-148,615;89,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50599;4;0;0;0;0;0,001;0,004
2018-04-23 09:26:51;53,894;0;54,696;-148,289;89,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50630;4;0;0;0;0;0,001;0,004
2018-04-23 09:27:22;53,98;0;56,662;-147,946;89,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50660;4;0;0;0;0;0,001;0,004
2018-04-23 09:27:51;54,038;0;57,572;-147,589;89,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50690;4;0;0;0;0;0,001;0,004
2018-04-23 09:28:21;54,04;0;57,173;-147,231;89,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50720;4;0;0;0;0;0,001;0,004
2018-04-23 09:28:52;54,156;0;60,975;-146,861;90;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50750;4;0;0;0;0;0,001;0,004
2018-04-23 09:29:21;54,222;0;61,796;-146,475;90;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50780;4;0;0;0;0;0,001;0,004
2018-04-23 09:29:50;54,293;0;63,892;-146,095;90;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50809;4;0;0;0;0;0,001;0,004
2018-04-23 09:30:20;54,274;0;62,096;-145,698;90,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50839;4;0;0;0;0;0,001;0,004
2018-04-23 09:30:51;54,281;0;62,242;-145,296;90,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50870;4;0;0;0;0;0,001;0,004
2018-04-23 09:31:21;54,352;0;63,426;-144,897;90,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50900;4;0;0;0;0;0,001;0,004
2018-04-23 09:31:51;54,373;0;63,448;-144,496;90,2;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50930;4;0;0;0;0;0,001;0,004
2018-04-23 09:32:20;54,373;0;62,893;-144,112;90,2;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50959;4;0;0;0;0;0,001;0,004
2018-04-23 09:32:52;54,385;0;62,75;-143,705;90,2;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;50990;4;0;0;0;0;0,001;0,004
2018-04-23 09:33:21;54,308;0;59,504;-143,325;90,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51020;4;0;0;0;0;0,001;0,004
2018-04-23 09:33:51;54,281;0;58,251;-142,959;90,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51050;4;0;0;0;0;0,001;0,004
2018-04-23 09:34:20;54,209;0;55,786;-142,617;90,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51079;4;0;0;0;0;0,001;0,004
2018-04-23 09:34:51;54,121;0;52,068;-142,27;90,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51110;4;0;0;0;0;0,001;0,004
2018-04-23 09:35:22;53,999;0;48,027;-141,956;90,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51140;4;0;0;0;0;0,001;0,004
2018-04-23 09:35:51;53,903;0;45,352;-141,665;90,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51170;4;0;0;0;0;0,001;0,004
2018-04-23 09:36:21;53,762;0;40,399;-141,395;90,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51200;4;0;0;0;0;0,001;0,004
2018-04-23 09:36:51;53,647;0;37,918;-141,153;90,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51230;4;0;0;0;0;0,001;0,004
2018-04-23 09:37:21;53,523;0;33,902;-140,926;90,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51260;4;0;0;0;0;0,001;0,004
2018-04-23 09:37:51;53,451;0;32,159;-140,714;90,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51290;4;0;0;0;0;0,001;0,004
2018-04-23 09:38:21;53,372;0;29,879;-140,518;90,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51320;4;0;0;0;0;0,001;0,004
2018-04-23 09:38:51;53,263;0;26,398;-140,334;90,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51350;4;0;0;0;0;0,001;0,004
2018-04-23 09:39:22;53,195;0;25,992;-140,164;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51380;4;0;0;0;0;0,001;0,004
2018-04-23 09:39:51;53,132;0;24,532;-140,008;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51410;4;0;0;0;0;0,001;0,004
2018-04-23 09:40:21;53,088;0;23,517;-139,86;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51440;4;0;0;0;0;0,001;0,004
2018-04-23 09:40:51;53,02;0;22,141;-139,72;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51470;4;0;0;0;0;0,001;0,004
2018-04-23 09:41:22;53,02;0;22,025;-139,58;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51500;4;0;0;0;0;0,001;0,004
2018-04-23 09:41:51;53,004;0;21,459;-139,444;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51530;4;0;0;0;0;0,001;0,004
2018-04-23 09:42:20;53,068;0;23,142;-139,309;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51559;4;0;0;0;0;0,001;0,004
2018-04-23 09:42:50;53,074;0;22,485;-139,167;90,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51589;4;0;0;0;0;0,001;0,004
2018-04-23 09:43:21;53,079;0;23,067;-139,023;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51620;4;0;0;0;0;0,001;0,004
2018-04-23 09:43:50;53,017;0;21,015;-138,894;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51649;4;0;0;0;0;0,001;0,004
2018-04-23 09:44:21;52,955;0;19,445;-138,765;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51680;4;0;0;0;0;0,001;0,004
2018-04-23 09:44:52;52,906;0;18,374;-138,646;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51710;4;0;0;0;0;0,001;0,004
2018-04-23 09:45:21;52,894;0;18,27;-138,528;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51740;4;0;0;0;0;0,001;0,004
2018-04-23 09:45:51;52,856;0;17,213;-138,415;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51770;4;0;0;0;0;0,001;0,004
2018-04-23 09:46:22;52,827;0;16,483;-138,305;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51800;4;0;0;0;0;0,001;0,004
2018-04-23 09:46:51;52,768;0;15,624;-138,205;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51830;4;0;0;0;0;0,001;0,004
2018-04-23 09:47:22;52,716;0;14,492;-138,108;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51860;4;0;0;0;0;0,001;0,004
2018-04-23 09:47:52;52,697;0;14,579;-138,015;90,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51890;4;0;0;0;0;0,001;0,004
2018-04-23 09:48:21;52,671;0;14,793;-137,926;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51920;4;0;0;0;0;0,001;0,004
2018-04-23 09:48:51;52,643;0;13,891;-137,84;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51950;4;0;0;0;0;0,001;0,004
2018-04-23 09:49:21;52,718;0;15,722;-137,745;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;51980;4;0;0;0;0;0,001;0,004
2018-04-23 09:49:51;52,737;0;15,912;-137,65;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52010;4;0;0;0;0;0,001;0,004
2018-04-23 09:50:21;52,724;0;14,712;-137,553;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52040;4;0;0;0;0;0,001;0,004
2018-04-23 09:50:51;52,682;0;14,346;-137,466;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52070;4;0;0;0;0;0,001;0,004
2018-04-23 09:51:22;52,72;0;15,372;-137,375;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52100;4;0;0;0;0;0,001;0,004
2018-04-23 09:51:51;52,783;0;15,859;-137,274;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52130;4;0;0;0;0;0,001;0,004
2018-04-23 09:52:21;52,877;0;17,821;-137,171;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52159;4;0;0;0;0;0,001;0,004
2018-04-23 09:52:50;52,944;0;18,381;-137,056;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52189;4;0;0;0;0;0,001;0,004
2018-04-23 09:53:22;53,128;0;22,242;-136,922;90,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52220;4;0;0;0;0;0,001;0,004
2018-04-23 09:53:51;53,217;0;23,547;-136,779;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52250;4;0;0;0;0;0,001;0,004
2018-04-23 09:54:22;53,243;0;23,264;-136,632;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52280;4;0;0;0;0;0,001;0,004
2018-04-23 09:54:51;53,242;0;22,973;-136,491;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52309;4;0;0;0;0;0,001;0,004
2018-04-23 09:55:21;53,244;0;23,094;-136,337;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52340;4;0;0;0;0;0,001;0,004
2018-04-23 09:55:50;53,224;0;23,132;-136,207;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52369;4;0;0;0;0;0,001;0,004
2018-04-23 09:56:21;53,227;0;23,03;-136,062;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52400;4;0;0;0;0;0,001;0,004
2018-04-23 09:56:50;53,26;0;23,051;-135,921;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52429;4;0;0;0;0;0,001;0,004
2018-04-23 09:57:20;53,4;0;26,609;-135,764;90,9;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52459;4;0;0;0;0;0,001;0,004
2018-04-23 09:57:50;53,534;0;29,096;-135,586;91;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52489;4;0;0;0;0;0,001;0,004
2018-04-23 09:58:20;53,679;0;32,397;-135,389;91;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52519;4;0;0;0;0;0,001;0,004
2018-04-23 09:58:50;53,824;0;35,951;-135,173;91;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52549;4;0;0;0;0;0,001;0,004
2018-04-23 09:59:21;53,92;0;38,127;-134,942;91;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52579;4;0;0;0;0;0,001;0,004
2018-04-23 09:59:50;53,99;0;39,838;-134,698;91;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52609;4;0;0;0;0;0,001;0,004
2018-04-23 10:00:20;54,027;0;40,64;-134,447;91,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52639;4;0;0;0;0;0,001;0,004
2018-04-23 10:00:50;54,018;0;39,991;-134,194;91,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52669;4;0;0;0;0;0,001;0,004
2018-04-23 10:00:57;54,002;0;39,535;-134,145;91,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52675;4;0;0;0;0;0,001;0,004
2018-04-23 10:03:13;54,01;0;40,024;-134,128;91,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52677;4;0;0;0;0;0,001;0,004
2018-04-23 10:04:11;54,001;0;39,277;-134,078;91,1;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52683;4;0;0;0;0;0,001;0,004
2018-04-23 10:04:51;53,508;0;27,124;-132,662;91,2;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52908;4;0;0;0;0;0,001;0,004
2018-04-23 10:05:22;53,416;0;23,258;-132,492;91,2;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52939;4;0;0;0;0;0,001;0,004
2018-04-23 10:05:52;53,342;0;23,341;-132,347;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52969;4;0;0;0;0;0,001;0,004
2018-04-23 10:06:21;53,2;0;19,976;-132,215;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;52999;4;0;0;0;0;0,001;0,004
2018-04-23 10:06:52;53,086;0;17,761;-132,097;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53029;4;0;0;0;0;0,001;0,004
2018-04-23 10:07:22;53;0;16,413;-131,991;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53059;4;0;0;0;0;0,001;0,004
2018-04-23 10:07:51;52,914;0;14,991;-131,897;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53088;4;0;0;0;0;0,001;0,004
2018-04-23 10:08:21;52,827;0;13,493;-131,807;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53118;4;0;0;0;0;0,001;0,004
2018-04-23 10:08:51;52,776;0;13,467;-131,721;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53149;4;0;0;0;0;0,001;0,004
2018-04-23 10:09:21;52,714;0;12,239;-131,644;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53179;4;0;0;0;0;0,001;0,004
2018-04-23 10:09:52;52,714;0;13,447;-131,568;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53209;4;0;0;0;0;0,001;0,004
2018-04-23 10:10:21;52,679;0;12,184;-131,492;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53239;4;0;0;0;0;0,001;0,004
2018-04-23 10:10:51;52,655;0;11,444;-131,418;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53269;4;0;0;0;0;0,001;0,004
2018-04-23 10:11:20;52,656;0;11,908;-131,348;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53298;4;0;0;0;0;0,001;0,004
2018-04-23 10:11:51;52,667;0;12,226;-131,27;91,3;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53329;4;0;0;0;0;0,001;0,004
2018-04-23 10:12:21;52,7;0;12,449;-131,191;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53359;4;0;0;0;0;0,001;0,004
2018-04-23 10:12:50;52,618;0;10,603;-131,125;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53388;4;0;0;0;0;0,001;0,004
2018-04-23 10:13:22;52,607;0;10,758;-131,055;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53420;4;0;0;0;0;0,001;0,004
2018-04-23 10:13:51;52,646;0;11,852;-130,985;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53448;4;0;0;0;0;0,001;0,004
2018-04-23 10:14:20;52,711;0;12,97;-130,907;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53478;4;0;0;0;0;0,001;0,004
2018-04-23 10:14:51;52,786;0;14,819;-130,823;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53509;4;0;0;0;0;0,001;0,004
2018-04-23 10:15:20;52,949;0;17,156;-130,728;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53538;4;0;0;0;0;0,001;0,004
2018-04-23 10:15:51;53,182;0;20,778;-130,61;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53568;4;0;0;0;0;0,001;0,004
2018-04-23 10:16:20;53,299;0;21,322;-130,474;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53598;4;0;0;0;0;0,001;0,004
2018-04-23 10:16:52;53,312;0;21,312;-130,339;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53629;4;0;0;0;0;0,001;0,004
2018-04-23 10:17:21;53,382;0;22,688;-130,206;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53658;4;0;0;0;0;0,001;0,004
2018-04-23 10:17:23;53,378;0;22,398;-130,197;91,4;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53660;4;0;0;0;0;0,001;0,004
2018-04-23 10:18:55;53,704;0;29,341;-129,761;91,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53743;4;0;0;0;0;0,001;0,004
2018-04-23 10:19:21;53,757;0;29,642;-129,534;91,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53780;4;0;0;0;0;0,001;0,004
2018-04-23 10:19:52;53,801;0;30,693;-129,345;91,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53810;4;0;0;0;0;0,001;0,004
2018-04-23 10:20:21;53,833;0;31,643;-129,159;91,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53839;4;0;0;0;0;0,001;0,004
2018-04-23 10:20:51;53,834;0;31,321;-128,965;91,5;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53869;4;0;0;0;0;0,001;0,004
2018-04-23 10:21:21;53,912;0;33,034;-128,76;91,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53899;4;0;0;0;0;0,001;0,004
2018-04-23 10:21:51;53,987;0;34,766;-128,539;91,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53930;4;0;0;0;0;0,001;0,004
2018-04-23 10:22:22;54,036;0;35,595;-128,316;91,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53960;4;0;0;0;0;0,001;0,004
2018-04-23 10:22:51;54,028;0;34,97;-128,095;91,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;53990;4;0;0;0;0;0,001;0,004
2018-04-23 10:23:21;54,051;0;35,926;-127,879;91,6;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54019;4;0;0;0;0;0,001;0,004
2018-04-23 10:23:52;53,957;0;32,475;-127,654;91,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54050;4;0;0;0;0;0,001;0,004
2018-04-23 10:24:22;53,818;0;29,68;-127,459;91,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54080;4;0;0;0;0;0,001;0,004
2018-04-23 10:24:51;53,696;0;27,202;-127,283;91,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54110;4;0;0;0;0;0,001;0,004
2018-04-23 10:25:22;53,657;0;26,232;-127,114;91,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54140;4;0;0;0;0;0,001;0,004
2018-04-23 10:25:51;53,62;0;25,868;-126,958;91,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54169;4;0;0;0;0;0,001;0,004
2018-04-23 10:26:21;53,64;0;25,595;-126,792;91,7;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54199;4;0;0;0;0;0,001;0,004
2018-04-23 10:26:52;53,64;0;25,816;-126,617;91,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54230;4;0;0;0;0;0,001;0,004
2018-04-23 10:27:21;53,771;0;28,792;-126,452;91,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54259;4;0;0;0;0;0,001;0,004
2018-04-23 10:27:52;53,817;0;29,689;-126,263;91,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54290;4;0;0;0;0;0,001;0,004
2018-04-23 10:28:21;53,871;0;30,355;-126,072;91,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54320;4;0;0;0;0;0,001;0,004
2018-04-23 10:28:51;53,975;0;32,953;-125,873;91,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54350;4;0;0;0;0;0,001;0,004
2018-04-23 10:29:22;54,077;0;35,3;-125,66;91,8;- - -;"OFF";"OFF";-1041,465;-169,376;-464,476;13;0;-19921,87;30,788;60,04;54380;4;0;0;0;0;0,001;0,004
