Zeit [s];Soll-Temperatur [� C];Ist-Temperatur [� C];Regeldifferenz [� C];Regler-Ausgabe [];P-Anteil [];I-Anteil [];KP [];KI []
 9m 26s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 26s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 26s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 26s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 26s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 26s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 27s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 28s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 29s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 30s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 31s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 32s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 33s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 34s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 35s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 36s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 37s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 38s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,500;  2,500; 62,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 39s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 40s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 41s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 42s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 43s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 44s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 45s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 46s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 47s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 48s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 49s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 50s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 51s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 52s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 53s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 54s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 55s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 55s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
 9m 55s ; 40,000; 37,000;  3,000; 75,000;  0,000;  0,000; 25,000;  0,000
