#timebase=4000(ps)
,#voltbase=1000000(mv/100)
3.64E-06,-2.320
3.64E-06,-2.280
3.64E-06,-2.480
3.64E-06,-2.400
3.64E-06,-2.520
3.64E-06,-2.480
3.65E-06,-2.480
3.65E-06,-2.480
3.65E-06,-2.440
3.65E-06,-2.480
3.65E-06,-2.480
3.65E-06,-2.400
3.65E-06,-2.480
3.65E-06,-2.480
3.65E-06,-2.480
3.66E-06,-2.440
3.66E-06,-2.480
3.66E-06,-2.480
3.66E-06,-2.440
3.66E-06,-2.440
3.66E-06,-2.480
3.66E-06,-2.520
3.66E-06,-2.520
3.66E-06,-2.440
3.66E-06,-2.480
3.67E-06,-2.560
3.67E-06,-2.520
3.67E-06,-2.400
3.67E-06,-2.520
3.67E-06,-2.480
3.67E-06,-2.480
3.67E-06,-2.360
3.67E-06,-2.320
3.67E-06,-0.240
3.67E-06,2.480
3.67E-06,3.320
3.68E-06,3.080
3.68E-06,2.600
3.68E-06,2.320
3.68E-06,2.400
3.68E-06,2.600
3.68E-06,2.640
3.68E-06,2.640
3.68E-06,2.560
3.68E-06,2.600
3.68E-06,2.600
3.69E-06,2.600
3.69E-06,2.640
3.69E-06,2.560
3.69E-06,2.640
3.69E-06,2.640
3.69E-06,2.600
3.69E-06,2.640
3.69E-06,2.640
3.69E-06,2.560
3.70E-06,2.600
3.70E-06,2.600
3.70E-06,2.560
3.70E-06,2.640
3.70E-06,2.560
3.70E-06,2.680
3.70E-06,2.600
3.70E-06,2.600
3.70E-06,2.640
3.70E-06,2.560
3.71E-06,2.560
3.71E-06,2.640
3.71E-06,2.480
3.71E-06,2.360
3.71E-06,0.720
3.71E-06,-2.480
3.71E-06,-3.120
3.71E-06,-3.080
3.71E-06,-2.400
3.71E-06,-2.240
3.72E-06,-2.400
3.72E-06,-2.480
3.72E-06,-2.600
3.72E-06,-2.520
3.72E-06,-2.480
3.72E-06,-2.520
3.72E-06,-2.480
3.72E-06,-2.520
3.72E-06,-2.440
3.72E-06,-2.480
3.72E-06,-2.480
3.73E-06,-2.520
3.73E-06,-2.400
3.73E-06,-2.480
3.73E-06,-2.480
3.73E-06,-2.440
3.73E-06,-2.440
3.73E-06,-2.480
3.73E-06,-2.560
3.73E-06,-2.480
3.73E-06,-2.400
3.74E-06,-2.520
3.74E-06,-2.560
3.74E-06,-2.480
3.74E-06,-2.400
3.74E-06,-2.480
3.74E-06,-2.520
3.74E-06,-2.480
3.74E-06,-2.440
3.74E-06,-2.480
3.75E-06,-2.480
3.75E-06,-1.360
3.75E-06,1.720
3.75E-06,3.120
3.75E-06,3.320
3.75E-06,2.720
3.75E-06,2.520
3.75E-06,2.400
3.75E-06,2.600
3.75E-06,2.640
3.76E-06,2.680
3.76E-06,2.640
3.76E-06,2.560
3.76E-06,2.560
3.76E-06,2.600
3.76E-06,2.600
3.76E-06,2.560
3.76E-06,2.640
3.76E-06,2.600
3.76E-06,2.600
3.76E-06,2.600
3.77E-06,2.560
3.77E-06,2.600
3.77E-06,2.560
3.77E-06,2.560
3.77E-06,2.600
3.77E-06,2.560
3.77E-06,2.680
3.77E-06,2.640
3.77E-06,2.600
3.77E-06,2.600
3.78E-06,2.560
3.78E-06,2.600
3.78E-06,2.600
3.78E-06,2.560
3.78E-06,2.600
3.78E-06,2.560
3.78E-06,1.120
3.78E-06,-0.920
3.78E-06,-3.080
3.79E-06,-3.200
3.79E-06,-2.560
3.79E-06,-2.280
3.79E-06,-2.280
3.79E-06,-2.400
3.79E-06,-2.520
3.79E-06,-2.560
3.79E-06,-2.480
3.79E-06,-2.480
3.79E-06,-2.440
3.80E-06,-2.400
3.80E-06,-2.520
3.80E-06,-2.560
3.80E-06,-2.480
3.80E-06,-2.480
3.80E-06,-2.520
3.80E-06,-2.480
3.80E-06,-2.480
3.80E-06,-2.400
3.80E-06,-2.480
3.80E-06,-2.440
3.81E-06,-2.520
3.81E-06,-2.400
3.81E-06,-2.520
3.81E-06,-2.520
3.81E-06,-2.480
3.81E-06,-2.440
3.81E-06,-2.440
3.81E-06,-2.480
3.81E-06,-2.560
3.81E-06,-2.400
3.82E-06,-2.480
3.82E-06,-2.400
3.82E-06,-2.400
3.82E-06,-2.040
3.82E-06,0.240
3.82E-06,2.400
3.82E-06,3.280
3.82E-06,3.000
3.82E-06,2.600
3.82E-06,2.400
3.83E-06,2.480
3.83E-06,2.600
3.83E-06,2.680
3.83E-06,2.600
3.83E-06,2.600
3.83E-06,2.600
3.83E-06,2.560
3.83E-06,2.560
3.83E-06,2.600
3.83E-06,2.560
3.84E-06,2.600
3.84E-06,2.560
3.84E-06,2.640
3.84E-06,2.640
3.84E-06,2.560
3.84E-06,2.560
3.84E-06,2.600
3.84E-06,2.600
3.84E-06,2.640
3.84E-06,2.600
3.85E-06,2.600
3.85E-06,2.640
3.85E-06,2.560
3.85E-06,2.560
3.85E-06,2.640
3.85E-06,2.560
3.85E-06,2.600
3.85E-06,2.600
3.85E-06,2.520
3.86E-06,2.320
3.86E-06,-0.120
3.86E-06,-2.520
3.86E-06,-3.360
3.86E-06,-2.840
3.86E-06,-2.360
3.86E-06,-2.280
3.86E-06,-2.320
3.86E-06,-2.400
3.86E-06,-2.520
3.87E-06,-2.440
3.87E-06,-2.480
3.87E-06,-2.440
3.87E-06,-2.480
3.87E-06,-2.440
3.87E-06,-2.480
3.87E-06,-2.440
3.87E-06,-2.440
3.87E-06,-2.520
3.87E-06,-2.520
3.88E-06,-2.440
3.88E-06,-2.480
3.88E-06,-2.600
3.88E-06,-2.480
3.88E-06,-2.480
3.88E-06,-2.480
3.88E-06,-2.480
3.88E-06,-2.520
3.88E-06,-2.400
3.88E-06,-2.480
3.89E-06,-2.600
3.89E-06,-2.480
3.89E-06,-2.440
3.89E-06,-2.440
3.89E-06,-2.520
3.89E-06,-2.480
3.89E-06,-2.480
3.89E-06,-2.400
3.89E-06,-1.440
3.89E-06,2.040
3.89E-06,2.880
3.90E-06,3.280
3.90E-06,2.680
3.90E-06,2.440
3.90E-06,2.440
3.90E-06,2.560
3.90E-06,2.640
3.90E-06,2.600
3.90E-06,2.600
3.90E-06,2.600
3.90E-06,2.560
3.91E-06,2.600
3.91E-06,2.600
3.91E-06,2.600
3.91E-06,2.640
3.91E-06,2.640
3.91E-06,2.600
3.91E-06,2.560
3.91E-06,2.560
3.91E-06,2.600
3.91E-06,2.600
3.92E-06,2.680
3.92E-06,2.600
3.92E-06,2.640
3.92E-06,2.600
3.92E-06,2.560
3.92E-06,2.640
3.92E-06,2.640
3.92E-06,2.560
3.92E-06,2.640
3.92E-06,2.600
3.93E-06,2.560
3.93E-06,2.560
3.93E-06,2.480
3.93E-06,1.320
3.93E-06,-1.960
3.93E-06,-3.120
3.93E-06,-3.240
3.93E-06,-2.600
3.93E-06,-2.280
3.93E-06,-2.240
3.94E-06,-2.440
3.94E-06,-2.520
3.94E-06,-2.560
3.94E-06,-2.400
3.94E-06,-2.440
3.94E-06,-2.440
3.94E-06,-2.520
3.94E-06,-2.400
3.94E-06,-2.480
3.95E-06,-2.480
3.95E-06,-2.480
3.95E-06,-2.440
3.95E-06,-2.480
3.95E-06,-2.600
3.95E-06,-2.480
3.95E-06,-2.400
3.95E-06,-2.480
3.95E-06,-2.480
3.95E-06,-2.520
3.96E-06,-2.440
3.96E-06,-2.520
3.96E-06,-2.600
3.96E-06,-2.480
3.96E-06,-2.400
3.96E-06,-2.480
3.96E-06,-2.480
3.96E-06,-2.480
3.96E-06,-2.480
3.96E-06,-2.440
3.97E-06,-2.480
3.97E-06,-1.800
3.97E-06,-0.200
3.97E-06,2.720
3.97E-06,3.360
3.97E-06,2.720
3.97E-06,2.440
3.97E-06,2.360
3.97E-06,2.520
3.97E-06,2.600
3.98E-06,2.680
3.98E-06,2.600
3.98E-06,2.680
3.98E-06,2.600
3.98E-06,2.560
3.98E-06,2.600
3.98E-06,2.560
3.98E-06,2.600
3.98E-06,2.640
3.98E-06,2.560
3.98E-06,2.560
3.99E-06,2.600
3.99E-06,2.600
3.99E-06,2.640
3.99E-06,2.680
3.99E-06,2.600
3.99E-06,2.640
3.99E-06,2.560
3.99E-06,2.600
3.99E-06,2.600
3.99E-06,2.560
4.00E-06,2.640
4.00E-06,2.640
4.00E-06,2.600
4.00E-06,2.600
4.00E-06,2.600
