"Time";81720;"Value";"accX";63;"accY";470;"accZ";546;;;;723,1770184402
"Time";81732;"Value";"accX";105;"accY";-194;"accZ";1952;;;;1964,424852215
"Time";81755;"Value";"accX";-74;"accY";457;"accZ";666;;;;811,0986376514
"Time";81767;"Value";"accX";-23;"accY";60;"accZ";1348;;;;1349,5306591553
"Time";81779;"Value";"accX";13;"accY";566;"accZ";589;;;;816,9736837867
"Time";81791;"Value";"accX";0;"accY";667;"accZ";422;;;;789,2863865543
"Time";81802;"Value";"accX";-35;"accY";556;"accZ";501;;;;749,240949228
"Time";81815;"Value";"accX";-14;"accY";398;"accZ";581;;;;704,3869675115
"Time";81826;"Value";"accX";304;"accY";310;"accZ";893;;;;992,9577030267
"Time";81838;"Value";"accX";210;"accY";86;"accZ";948;;;;974,7820269168
"Time";81861;"Value";"accX";-207;"accY";24;"accZ";940;;;;962,8213749185
"Time";81873;"Value";"accX";-100;"accY";-67;"accZ";1187;;;;1193,0875910846
"Time";81885;"Value";"accX";-59;"accY";-92;"accZ";1221;;;;1225,8817234954
"Time";81897;"Value";"accX";549;"accY";-262;"accZ";1666;;;;1773,5842241067
"Time";81909;"Value";"accX";872;"accY";184;"accZ";1571;;;;1806,1785626012
"Time";81921;"Value";"accX";-454;"accY";211;"accZ";818;;;;959,0417092077
"Time";81933;"Value";"accX";65;"accY";36;"accZ";1608;;;;1609,715813428
"Time";81945;"Value";"accX";-268;"accY";363;"accZ";888;;;;996,0607411197
"Time";81967;"Value";"accX";-89;"accY";435;"accZ";770;;;;888,8453183766
"Time";81979;"Value";"accX";65;"accY";446;"accZ";761;;;;884,4557648633
"Time";81991;"Value";"accX";156;"accY";317;"accZ";917;;;;982,707484453
"Time";82003;"Value";"accX";146;"accY";288;"accZ";896;;;;952,4053758773
"Time";82015;"Value";"accX";128;"accY";328;"accZ";751;;;;829,4389670132
"Time";82027;"Value";"accX";123;"accY";275;"accZ";622;;;;691,1135941363
"Time";82039;"Value";"accX";131;"accY";173;"accZ";600;;;;638,0360491383
"Time";82051;"Value";"accX";37;"accY";89;"accZ";717;;;;723,4493762524
"Time";82063;"Value";"accX";-46;"accY";130;"accZ";758;;;;770,4414319077
"Time";82085;"Value";"accX";-69;"accY";151;"accZ";878;;;;893,558056312
"Time";82097;"Value";"accX";-71;"accY";83;"accZ";913;;;;919,510195702
"Time";82109;"Value";"accX";-112;"accY";36;"accZ";896;;;;903,6902124069
"Time";82121;"Value";"accX";-58;"accY";47;"accZ";829;;;;832,3544917882
"Time";82133;"Value";"accX";-51;"accY";45;"accZ";811;;;;813,8470372251
"Time";82145;"Value";"accX";-52;"accY";36;"accZ";792;;;;794,5212394895
"Time";82157;"Value";"accX";-68;"accY";33;"accZ";750;;;;753,7990448389
"Time";82169;"Value";"accX";14;"accY";60;"accZ";746;;;;748,5399120955
"Time";82191;"Value";"accX";50;"accY";-35;"accZ";702;;;;704,6481391446
"Time";82203;"Value";"accX";239;"accY";25;"accZ";680;;;;721,2114807738
"Time";82215;"Value";"accX";298;"accY";-19;"accZ";659;;;;723,4956807058
"Time";82227;"Value";"accX";378;"accY";-57;"accZ";643;;;;748,0521372204
"Time";82239;"Value";"accX";394;"accY";-66;"accZ";646;;;;759,5446004021
"Time";82251;"Value";"accX";349;"accY";-31;"accZ";680;;;;764,9588224212
"Time";82263;"Value";"accX";384;"accY";-42;"accZ";656;;;;761,285754497
"Time";82275;"Value";"accX";404;"accY";-125;"accZ";581;;;;718,6111605034
"Time";82297;"Value";"accX";582;"accY";-157;"accZ";345;;;;694,5487743852
"Time";82309;"Value";"accX";330;"accY";-655;"accZ";1176;;;;1385,965728292
"Time";82321;"Value";"accX";360;"accY";-844;"accZ";914;;;;1295,1185273943
"Time";82333;"Value";"accX";278;"accY";-879;"accZ";1119;;;;1449,857234351
"Time";82345;"Value";"accX";302;"accY";-524;"accZ";724;;;;943,3747929641
"Time";82357;"Value";"accX";262;"accY";-435;"accZ";614;;;;796,7841614892
"Time";82369;"Value";"accX";-55;"accY";-372;"accZ";682;;;;778,8022855642
"Time";82381;"Value";"accX";-76;"accY";-469;"accZ";937;;;;1050,5741287506
"Time";82393;"Value";"accX";14;"accY";-327;"accZ";717;;;;788,1713011776
"Time";82415;"Value";"accX";-6;"accY";-556;"accZ";803;;;;976,7195093782
"Time";82427;"Value";"accX";12;"accY";-630;"accZ";812;;;;1027,8073749492
"Time";82439;"Value";"accX";68;"accY";-628;"accZ";717;;;;955,5610917152
"Time";82451;"Value";"accX";123;"accY";-625;"accZ";573;;;;856,7864378012
"Time";82463;"Value";"accX";151;"accY";-650;"accZ";484;;;;824,352473157
"Time";82475;"Value";"accX";157;"accY";-680;"accZ";476;;;;844,763280452
"Time";82487;"Value";"accX";114;"accY";-737;"accZ";495;;;;895,0921740246
"Time";82499;"Value";"accX";98;"accY";-802;"accZ";538;;;;970,6966570459
"Time";82522;"Value";"accX";45;"accY";-823;"accZ";617;;;;1029,583896533
"Time";82534;"Value";"accX";44;"accY";-885;"accZ";668;;;;1109,677881189
"Time";82546;"Value";"accX";24;"accY";-817;"accZ";685;;;;1066,4379963223
"Time";82558;"Value";"accX";-22;"accY";-864;"accZ";630;;;;1069,5232582791
"Time";82570;"Value";"accX";-28;"accY";-1003;"accZ";492;;;;1117,5227067044
"Time";82582;"Value";"accX";-115;"accY";-1086;"accZ";363;;;;1150,8214457508
"Time";82594;"Value";"accX";-152;"accY";-1115;"accZ";288;;;;1161,5821107438
"Time";82606;"Value";"accX";-117;"accY";-969;"accZ";347;;;;1035,8856114456
"Time";82628;"Value";"accX";-151;"accY";-926;"accZ";422;;;;1028,7667374094
"Time";82640;"Value";"accX";-236;"accY";-1055;"accZ";417;;;;1158,7104901571
"Time";82652;"Value";"accX";-265;"accY";-1197;"accZ";465;;;;1311,2051708257
"Time";82664;"Value";"accX";-156;"accY";-1304;"accZ";534;;;;1417,7122416062
"Time";82676;"Value";"accX";-40;"accY";-1360;"accZ";577;;;;1477,8799003979
"Time";82688;"Value";"accX";62;"accY";-1454;"accZ";534;;;;1550,1986969418
"Time";82700;"Value";"accX";170;"accY";-1544;"accZ";493;;;;1629,6886205653
"Time";82712;"Value";"accX";204;"accY";-1588;"accZ";422;;;;1655,7306544242
"Time";82734;"Value";"accX";175;"accY";-1379;"accZ";354;;;;1434,4274118965
"Time";82746;"Value";"accX";131;"accY";-1309;"accZ";391;;;;1372,4150246919
"Time";82758;"Value";"accX";61;"accY";-1260;"accZ";400;;;;1323,3748524133
"Time";82770;"Value";"accX";-5;"accY";-1215;"accZ";456;;;;1297,7619196139
"Time";82782;"Value";"accX";-79;"accY";-1135;"accZ";366;;;;1195,1660972434
"Time";82794;"Value";"accX";-84;"accY";-1178;"accZ";341;;;;1229,2359415507
"Time";82806;"Value";"accX";-134;"accY";-1148;"accZ";290;;;;1191,6207450359
"Time";82818;"Value";"accX";-180;"accY";-1098;"accZ";296;;;;1151,3557226157
"Time";82840;"Value";"accX";-169;"accY";-1019;"accZ";264;;;;1066,1228822233
"Time";82852;"Value";"accX";-176;"accY";-970;"accZ";220;;;;1010,0871249551
"Time";82864;"Value";"accX";-154;"accY";-971;"accZ";193;;;;1001,9011927331
"Time";82876;"Value";"accX";-150;"accY";-1040;"accZ";213;;;;1072,1329208638
"Time";82888;"Value";"accX";-137;"accY";-1017;"accZ";234;;;;1052,5274343218
"Time";82900;"Value";"accX";-122;"accY";-982;"accZ";252;;;;1021,1327044023
"Time";82912;"Value";"accX";-129;"accY";-936;"accZ";284;;;;986,6068112475
"Time";82924;"Value";"accX";-91;"accY";-913;"accZ";299;;;;965,0134714086
"Time";82946;"Value";"accX";-25;"accY";-942;"accZ";352;;;;1005,9289239305
"Time";82958;"Value";"accX";-17;"accY";-957;"accZ";382;;;;1030,5639232964
"Time";82970;"Value";"accX";-46;"accY";-984;"accZ";395;;;;1061,3185195784
"Time";82982;"Value";"accX";-45;"accY";-1007;"accZ";366;;;;1072,3945169573
"Time";82994;"Value";"accX";-41;"accY";-1015;"accZ";360;;;;1077,7318776022
"Time";83006;"Value";"accX";-31;"accY";-1017;"accZ";304;;;;1061,9161925501
"Time";83018;"Value";"accX";-44;"accY";-1030;"accZ";242;;;;1058,9617556834
"Time";83030;"Value";"accX";-70;"accY";-995;"accZ";243;;;;1026,6323587341
"Time";83042;"Value";"accX";-81;"accY";-1011;"accZ";288;;;;1054,3367583462
"Time";83065;"Value";"accX";-133;"accY";-1012;"accZ";359;;;;1081,9953789181
"Time";83077;"Value";"accX";-141;"accY";-1025;"accZ";444;;;;1125,8960875676
"Time";83089;"Value";"accX";-185;"accY";-1038;"accZ";481;;;;1158,8917119386
"Time";83100;"Value";"accX";-174;"accY";-1021;"accZ";595;;;;1194,4630592865
"Time";83112;"Value";"accX";-203;"accY";-1069;"accZ";738;;;;1314,767660083
"Time";83124;"Value";"accX";-259;"accY";-1125;"accZ";871;;;;1446,1490241327
"Time";83136;"Value";"accX";-294;"accY";-1194;"accZ";986;;;;1576,1560836415
"Time";83148;"Value";"accX";-316;"accY";-1233;"accZ";1061;;;;1657,065478489
"Time";83171;"Value";"accX";-277;"accY";-1322;"accZ";1233;;;;1828,8526457864
"Time";83183;"Value";"accX";-179;"accY";-1393;"accZ";1345;;;;1944,6117864499
"Time";83195;"Value";"accX";-45;"accY";-1510;"accZ";1511;;;;2136,643629621
"Time";83207;"Value";"accX";-12;"accY";-1671;"accZ";1659;;;;2354,7114472903
"Time";83219;"Value";"accX";-73;"accY";-1792;"accZ";1738;;;;2497,4460955144
"Time";83231;"Value";"accX";-135;"accY";-1831;"accZ";1780;;;;2557,1832159624
"Time";83243;"Value";"accX";-190;"accY";-1952;"accZ";1885;;;;2720,2259097362
"Time";83255;"Value";"accX";-262;"accY";-2000;"accZ";2000;;;;2840,5358649382
"Time";83277;"Value";"accX";-372;"accY";-2000;"accZ";2000;;;;2852,7853056268
"Time";83289;"Value";"accX";-441;"accY";-2000;"accZ";2000;;;;2862,6003912527
"Time";83301;"Value";"accX";-488;"accY";-2000;"accZ";2000;;;;2870,2167165564
"Time";83313;"Value";"accX";-443;"accY";-2000;"accZ";2000;;;;2862,909184728
"Time";83325;"Value";"accX";-467;"accY";-2000;"accZ";2000;;;;2866,7209490985
"Time";83337;"Value";"accX";-479;"accY";-2000;"accZ";2000;;;;2868,7002283264
"Time";83349;"Value";"accX";-429;"accY";-2000;"accZ";2000;;;;2860,7762932463
"Time";83361;"Value";"accX";-331;"accY";-2000;"accZ";1916;;;;2789,3757366121
"Time";83383;"Value";"accX";-290;"accY";-2000;"accZ";1439;;;;2480,8911705272
"Time";83395;"Value";"accX";-392;"accY";-2000;"accZ";1265;;;;2398,7265371442
"Time";83407;"Value";"accX";-104;"accY";-1712;"accZ";773;;;;1881,2998166162
"Time";83419;"Value";"accX";654;"accY";-1059;"accZ";368;;;;1297,9295050194
"Time";83431;"Value";"accX";578;"accY";-438;"accZ";-175;;;;746,0247985154
"Time";83443;"Value";"accX";-47;"accY";-289;"accZ";29;;;;294,2295022597
"Time";83455;"Value";"accX";42;"accY";-49;"accZ";-166;;;;178,1039022593
"Time";83467;"Value";"accX";12;"accY";170;"accZ";-261;;;;311,7130090323
"Time";83489;"Value";"accX";35;"accY";-19;"accZ";-105;;;;112,2987088083
"Time";83501;"Value";"accX";35;"accY";-19;"accZ";-88;;;;96,5919251283
"Time";83513;"Value";"accX";43;"accY";8;"accZ";-104;;;;112,822870022
"Time";83525;"Value";"accX";43;"accY";10;"accZ";-89;;;;99,3478736562
"Time";83537;"Value";"accX";12;"accY";25;"accZ";-73;;;;78,0896920214
"Time";83549;"Value";"accX";14;"accY";37;"accZ";-78;;;;87,4585616163
"Time";83561;"Value";"accX";19;"accY";39;"accZ";-95;;;;104,4365836285
"Time";83573;"Value";"accX";11;"accY";35;"accZ";-92;;;;99,0454441153
"Time";83596;"Value";"accX";1;"accY";32;"accZ";-73;;;;79,7119815335
"Time";83607;"Value";"accX";5;"accY";26;"accZ";-64;;;;69,2603782837
"Time";83619;"Value";"accX";26;"accY";1;"accZ";-50;;;;56,3648826842
"Time";83631;"Value";"accX";-12;"accY";8;"accZ";-65;;;;66,5807780069
"Time";83643;"Value";"accX";9;"accY";10;"accZ";-68;;;;69,3181073025
"Time";83655;"Value";"accX";-10;"accY";5;"accZ";-52;;;;53,1883445879
"Time";83667;"Value";"accX";-8;"accY";15;"accZ";-37;;;;40,718546143
"Time";83679;"Value";"accX";0;"accY";15;"accZ";-39;;;;41,7851648316
"Time";83691;"Value";"accX";-6;"accY";13;"accZ";-33;;;;35,9722114972
"Time";83714;"Value";"accX";-5;"accY";17;"accZ";-19;;;;25,9807621135
"Time";83726;"Value";"accX";-6;"accY";25;"accZ";-17;;;;30,8220700148
"Time";83738;"Value";"accX";-10;"accY";30;"accZ";-17;;;;35,902646142
"Time";83750;"Value";"accX";3;"accY";32;"accZ";-9;;;;33,3766385366
"Time";83762;"Value";"accX";0;"accY";27;"accZ";-4;;;;27,2946881279
"Time";83773;"Value";"accX";0;"accY";27;"accZ";0;;;;27
"Time";83785;"Value";"accX";-5;"accY";30;"accZ";9;;;;31,7175030543
"Time";83797;"Value";"accX";0;"accY";26;"accZ";19;;;;32,2024843762
"Time";83820;"Value";"accX";-3;"accY";24;"accZ";21;;;;32,0312347561
"Time";83832;"Value";"accX";1;"accY";23;"accZ";19;;;;29,8496231132
"Time";83844;"Value";"accX";-4;"accY";17;"accZ";25;;;;30,495901364
"Time";83856;"Value";"accX";-5;"accY";11;"accZ";33;;;;35,1425667816
"Time";83868;"Value";"accX";-2;"accY";0;"accZ";47;;;;47,0425339454
"Time";83880;"Value";"accX";-2;"accY";6;"accZ";40;;;;40,4969134626
"Time";83891;"Value";"accX";0;"accY";4;"accZ";47;;;;47,1699056603
"Time";83904;"Value";"accX";7;"accY";3;"accZ";55;;;;55,5247692476
"Time";83926;"Value";"accX";4;"accY";0;"accZ";59;;;;59,1354377679
"Time";83938;"Value";"accX";-11;"accY";-6;"accZ";73;;;;74,0675367486
"Time";83950;"Value";"accX";-6;"accY";-9;"accZ";86;;;;86,6775634175
"Time";83962;"Value";"accX";-10;"accY";-3;"accZ";88;;;;88,6171540956
"Time";83974;"Value";"accX";-4;"accY";-6;"accZ";88;;;;88,2949602186
"Time";83986;"Value";"accX";-7;"accY";-6;"accZ";91;;;;91,4658406182
"Time";83998;"Value";"accX";-3;"accY";-2;"accZ";86;;;;86,075548212
"Time";84010;"Value";"accX";-1;"accY";-10;"accZ";92;;;;92,5472852114
"Time";84032;"Value";"accX";-9;"accY";-15;"accZ";92;;;;93,6482781475
"Time";84044;"Value";"accX";-4;"accY";-17;"accZ";84;;;;85,7962703152
"Time";84056;"Value";"accX";-8;"accY";-12;"accZ";84;;;;85,2291030107
"Time";84068;"Value";"accX";-7;"accY";-25;"accZ";83;;;;86,965510405
"Time";84080;"Value";"accX";-11;"accY";-27;"accZ";64;;;;70,3278038901
"Time";84092;"Value";"accX";-11;"accY";-35;"accZ";68;;;;77,2657750883
"Time";84104;"Value";"accX";-9;"accY";-38;"accZ";59;;;;70,7530918052
"Time";84116;"Value";"accX";-8;"accY";-38;"accZ";54;;;;66,5131565933
"Time";84138;"Value";"accX";-9;"accY";-51;"accZ";63;;;;81,5536633144
"Time";84150;"Value";"accX";-11;"accY";-52;"accZ";68;;;;86,3075894693
"Time";84162;"Value";"accX";-1;"accY";-52;"accZ";54;;;;74,9733285909
"Time";84174;"Value";"accX";-8;"accY";-55;"accZ";57;;;;79,61155695
"Time";84186;"Value";"accX";-11;"accY";-62;"accZ";64;;;;89,7830719011
"Time";84198;"Value";"accX";-7;"accY";-65;"accZ";61;;;;89,4147638816
"Time";84210;"Value";"accX";-10;"accY";-64;"accZ";60;;;;88,2949602186
"Time";84222;"Value";"accX";-10;"accY";-63;"accZ";54;;;;83,5763124336
"Time";84244;"Value";"accX";-14;"accY";-68;"accZ";44;;;;82,1948903521
"Time";84256;"Value";"accX";-20;"accY";-58;"accZ";34;;;;70,142711667
"Time";84268;"Value";"accX";-12;"accY";-57;"accZ";19;;;;61,2698947282
"Time";84280;"Value";"accX";-22;"accY";-55;"accZ";11;;;;60,2494813256
"Time";84292;"Value";"accX";-13;"accY";-52;"accZ";1;;;;53,6097006147
"Time";84304;"Value";"accX";-36;"accY";-45;"accZ";15;;;;59,5482997238
"Time";84316;"Value";"accX";-41;"accY";-72;"accZ";-11;;;;83,5822947759
"Time";84328;"Value";"accX";-22;"accY";-17;"accZ";-60;;;;66,1286624695
"Time";84340;"Value";"accX";-19;"accY";-24;"accZ";-48;;;;56,92978131
"Time";84362;"Value";"accX";-2000;"accY";-2000;"accZ";-2000;;;;3464,1016151378
"Time";84374;"Value";"accX";-834;"accY";-2000;"accZ";-2000;;;;2948,8228159725
"Time";84386;"Value";"accX";1155;"accY";-1258;"accZ";-2000;;;;2629,9408738601
"Time";84398;"Value";"accX";1988;"accY";1940;"accZ";-1187;;;;3020,7139884471
"Time";84410;"Value";"accX";320;"accY";1928;"accZ";-495;;;;2016,0875477022
"Time";84422;"Value";"accX";669;"accY";1433;"accZ";280;;;;1606,0666237738
"Time";84434;"Value";"accX";-192;"accY";141;"accZ";197;;;;309,1181004082
"Time";84446;"Value";"accX";-2000;"accY";-1184;"accZ";-1841;;;;2964,9851601652
"Time";84468;"Value";"accX";-2000;"accY";-2000;"accZ";-365;;;;2851,8809582449
"Time";84480;"Value";"accX";-2000;"accY";-2000;"accZ";145;;;;2832,1414159607
"Time";84492;"Value";"accX";-804;"accY";-713;"accZ";-863;;;;1378,2430845101
"Time";84504;"Value";"accX";-357;"accY";-584;"accZ";-698;;;;977,603702939
"Time";84516;"Value";"accX";71;"accY";-972;"accZ";-526;;;;1107,4750561525
"Time";84528;"Value";"accX";280;"accY";-905;"accZ";-227;;;;974,1427000188
"Time";84540;"Value";"accX";1073;"accY";-1006;"accZ";-208;;;;1485,4726520539
"Time";84552;"Value";"accX";1733;"accY";-1219;"accZ";-532;;;;2184,5535012904
"Time";84575;"Value";"accX";240;"accY";-1157;"accZ";-834;;;;1446,3073670559
"Time";84587;"Value";"accX";406;"accY";-1065;"accZ";-632;;;;1303,2593755657
"Time";84599;"Value";"accX";536;"accY";-1402;"accZ";-863;;;;1731,3777750682
"Time";84611;"Value";"accX";633;"accY";-1424;"accZ";-885;;;;1792,1188576654
"Time";84623;"Value";"accX";588;"accY";-1705;"accZ";-1064;;;;2094,0069245349
"Time";84635;"Value";"accX";560;"accY";-1463;"accZ";-640;;;;1692,208320509
"Time";84647;"Value";"accX";372;"accY";-1144;"accZ";-743;;;;1413,9197289804
"Time";84659;"Value";"accX";366;"accY";-1170;"accZ";-675;;;;1399,4573948499
"Time";84681;"Value";"accX";477;"accY";-1062;"accZ";-543;;;;1284,6096683429
"Time";84693;"Value";"accX";497;"accY";-1075;"accZ";-662;;;;1356,7895931205
"Time";84705;"Value";"accX";479;"accY";-1100;"accZ";-593;;;;1338,3161061573
"Time";84717;"Value";"accX";563;"accY";-1078;"accZ";-511;;;;1319,1565487083
"Time";84729;"Value";"accX";555;"accY";-984;"accZ";-546;;;;1254,7497758518
"Time";84741;"Value";"accX";569;"accY";-1017;"accZ";-597;;;;1309,373514319
"Time";84753;"Value";"accX";686;"accY";-1074;"accZ";-580;;;;1400,1685612811
"Time";84765;"Value";"accX";688;"accY";-1133;"accZ";-580;;;;1446,870070186
"Time";84787;"Value";"accX";782;"accY";-1194;"accZ";-594;;;;1545,961189681
"Time";84799;"Value";"accX";629;"accY";-1120;"accZ";-577;;;;1408,1796760357
"Time";84811;"Value";"accX";598;"accY";-1076;"accZ";-493;;;;1326,0576910527
"Time";84823;"Value";"accX";510;"accY";-913;"accZ";-452;;;;1139,2861800268
"Time";84835;"Value";"accX";351;"accY";-845;"accZ";-399;;;;998,2119013516
"Time";84847;"Value";"accX";272;"accY";-802;"accZ";-280;;;;891,9573980858
"Time";84859;"Value";"accX";201;"accY";-770;"accZ";-228;;;;827,819424754
"Time";84871;"Value";"accX";289;"accY";-715;"accZ";-378;;;;858,853887457
"Time";84893;"Value";"accX";371;"accY";-786;"accZ";-352;;;;937,7318380006
"Time";84905;"Value";"accX";375;"accY";-865;"accZ";-448;;;;1043,8170337756
"Time";84917;"Value";"accX";424;"accY";-905;"accZ";-529;;;;1130,7705337512
"Time";84929;"Value";"accX";333;"accY";-765;"accZ";-562;;;;1005,9612318574
"Time";84941;"Value";"accX";217;"accY";-719;"accZ";-439;;;;869,9258589098
"Time";84953;"Value";"accX";183;"accY";-598;"accZ";-305;;;;695,7858866059
"Time";84965;"Value";"accX";190;"accY";-573;"accZ";-461;;;;759,5722480449
"Time";84977;"Value";"accX";243;"accY";-751;"accZ";-454;;;;910,5855259118
"Time";84999;"Value";"accX";337;"accY";-802;"accZ";-854;;;;1219,0525009203
"Time";85011;"Value";"accX";250;"accY";-739;"accZ";-695;;;;1044,8186445503
"Time";85023;"Value";"accX";254;"accY";-899;"accZ";-572;;;;1095,3999269673
"Time";85035;"Value";"accX";214;"accY";-724;"accZ";-797;;;;1097,8073601502
"Time";85047;"Value";"accX";308;"accY";-1064;"accZ";-891;;;;1421,5628723345
"Time";85059;"Value";"accX";132;"accY";-725;"accZ";-967;;;;1215,7869879218
"Time";85071;"Value";"accX";96;"accY";-926;"accZ";-888;;;;1286,559753762
"Time";85083;"Value";"accX";58;"accY";-783;"accZ";-837;;;;1147,6157893651
"Time";85106;"Value";"accX";209;"accY";-617;"accZ";-672;;;;935,9241422252
"Time";85118;"Value";"accX";345;"accY";-632;"accZ";-636;;;;960,7002654314
"Time";85130;"Value";"accX";403;"accY";-678;"accZ";-610;;;;997,0922725606
"Time";85141;"Value";"accX";426;"accY";-824;"accZ";-552;;;;1079,4239204316
"Time";85154;"Value";"accX";379;"accY";-798;"accZ";-537;;;;1033,8346095967
"Time";85165;"Value";"accX";258;"accY";-749;"accZ";-545;;;;961,5560306087
"Time";85177;"Value";"accX";108;"accY";-424;"accZ";-687;;;;814,4992326577
"Time";85189;"Value";"accX";254;"accY";-552;"accZ";-761;;;;973,828013563
"Time";85201;"Value";"accX";245;"accY";-592;"accZ";-682;;;;935,7419516085
"Time";85224;"Value";"accX";83;"accY";-1032;"accZ";-627;;;;1210,3891936068
"Time";85236;"Value";"accX";94;"accY";-813;"accZ";-495;;;;956,4674589342
"Time";85248;"Value";"accX";217;"accY";-632;"accZ";-486;;;;826,2620649649
"Time";85260;"Value";"accX";202;"accY";-663;"accZ";-572;;;;898,6417528693
"Time";85272;"Value";"accX";291;"accY";-663;"accZ";-578;;;;926,4631671038
"Time";85284;"Value";"accX";229;"accY";-586;"accZ";-570;;;;848,9623077617
"Time";85296;"Value";"accX";120;"accY";-642;"accZ";-601;;;;887,561265491
"Time";85308;"Value";"accX";100;"accY";-690;"accZ";-602;;;;921,1427685218
"Time";85330;"Value";"accX";82;"accY";-742;"accZ";-905;;;;1173,1636714457
"Time";85342;"Value";"accX";204;"accY";-740;"accZ";-504;;;;918,2766467683
"Time";85354;"Value";"accX";50;"accY";-700;"accZ";-662;;;;964,7507450114
"Time";85366;"Value";"accX";-16;"accY";-723;"accZ";-740;;;;1034,6907750628
"Time";85378;"Value";"accX";-73;"accY";-829;"accZ";-647;;;;1054,1247554251
"Time";85390;"Value";"accX";-54;"accY";-695;"accZ";-698;;;;986,481119941
"Time";85402;"Value";"accX";-76;"accY";-721;"accZ";-653;;;;975,7181970221
"Time";85414;"Value";"accX";-91;"accY";-704;"accZ";-521;;;;880,5327932564
"Time";85436;"Value";"accX";63;"accY";-719;"accZ";-511;;;;884,3364744259
"Time";85448;"Value";"accX";205;"accY";-732;"accZ";-483;;;;900,6320003198
"Time";85460;"Value";"accX";186;"accY";-718;"accZ";-463;;;;874,3506161718
"Time";85472;"Value";"accX";115;"accY";-733;"accZ";-456;;;;870,8903490107
"Time";85484;"Value";"accX";93;"accY";-775;"accZ";-463;;;;907,5477948847
"Time";85496;"Value";"accX";144;"accY";-809;"accZ";-500;;;;961,8820093962
"Time";85508;"Value";"accX";147;"accY";-833;"accZ";-461;;;;963,3374279036
"Time";85520;"Value";"accX";124;"accY";-824;"accZ";-482;;;;962,6401196709
"Time";85542;"Value";"accX";137;"accY";-806;"accZ";-521;;;;969,4565487942
"Time";85554;"Value";"accX";177;"accY";-845;"accZ";-567;;;;1032,8809224688
"Time";85566;"Value";"accX";201;"accY";-855;"accZ";-552;;;;1037,366858927
"Time";85578;"Value";"accX";198;"accY";-804;"accZ";-579;;;;1010,3766624383
"Time";85590;"Value";"accX";228;"accY";-803;"accZ";-594;;;;1024,5140311387
"Time";85602;"Value";"accX";233;"accY";-801;"accZ";-658;;;;1062,4754114802
"Time";85614;"Value";"accX";265;"accY";-829;"accZ";-643;;;;1082,0882588773
"Time";85626;"Value";"accX";279;"accY";-831;"accZ";-630;;;;1079,4915469794
"Time";85648;"Value";"accX";281;"accY";-816;"accZ";-634;;;;1070,8748759776
"Time";85660;"Value";"accX";256;"accY";-789;"accZ";-601;;;;1024,3329536826
"Time";85672;"Value";"accX";266;"accY";-851;"accZ";-591;;;;1069,6906094755
"Time";85684;"Value";"accX";207;"accY";-776;"accZ";-647;;;;1031,3263305084
"Time";85696;"Value";"accX";170;"accY";-719;"accZ";-649;;;;983,393105528
"Time";85708;"Value";"accX";166;"accY";-712;"accZ";-624;;;;961,1846856874
"Time";85720;"Value";"accX";194;"accY";-723;"accZ";-621;;;;972,6283976936
"Time";85732;"Value";"accX";209;"accY";-745;"accZ";-594;;;;975,4701430592
"Time";85755;"Value";"accX";194;"accY";-693;"accZ";-558;;;;910,6310998423
"Time";85767;"Value";"accX";160;"accY";-665;"accZ";-572;;;;891,6327719415
"Time";85779;"Value";"accX";132;"accY";-652;"accZ";-554;;;;865,7043375195
"Time";85791;"Value";"accX";102;"accY";-618;"accZ";-589;;;;859,7959060149
"Time";85803;"Value";"accX";111;"accY";-619;"accZ";-595;;;;865,7407233115
"Time";85815;"Value";"accX";76;"accY";-601;"accZ";-629;;;;873,2800238182
"Time";85827;"Value";"accX";80;"accY";-595;"accZ";-611;;;;856,5897501138
"Time";85839;"Value";"accX";109;"accY";-628;"accZ";-631;;;;896,8979875103
"Time";85861;"Value";"accX";138;"accY";-669;"accZ";-642;;;;937,426797142
"Time";85873;"Value";"accX";140;"accY";-663;"accZ";-671;;;;953,6299072491
"Time";85885;"Value";"accX";117;"accY";-661;"accZ";-699;;;;969,1289903826
"Time";85897;"Value";"accX";17;"accY";-567;"accZ";-735;;;;928,4411666875
"Time";85909;"Value";"accX";44;"accY";-610;"accZ";-755;;;;971,6280152404
