Time [s],Time [ms],Packet ID,MOSI,MISO,Sinus
"0,916688",,21053,15968,65535,
"0,9167315833",,21054,16032,65535,
"0,916775125",,21055,16080,65535,
"0,9168186667",,21056,16128,65535,
"0,91686225",,21057,16176,65535,
"0,9169057917",,21058,16208,65535,
"0,9169492917",,21059,16256,65535,
"0,9169927917",,21060,16288,65535,
"0,9170363333",,21061,16304,65535,
"0,917079875",,21062,16336,65535,
"0,917123375",,21063,16352,65535,
"0,9171669583",,21064,16352,65535,
"0,9172105",,21065,16368,65535,
"0,917254",,21066,16368,65535,
"0,917297625",,21067,16368,65535,
"0,9173412917",,21068,16352,65535,
"0,9173848333",,21069,16352,65535,
"0,9174284167",,21070,16336,65535,
"0,9174719583",,21071,16304,65535,
"0,9175155417",,21072,16288,65535,
"0,917559125",,21073,16256,65535,
"0,9176027083",,21074,16208,65535,
"0,91764625",,21075,16176,65535,
"0,9176898333",,21076,16128,65535,
"0,917733375",,21077,16080,65535,
"0,9177769583",,21078,16032,65535,
"0,9178205",,21079,15968,65535,
"0,9178640833",,21080,15904,65535,
"0,917907625",,21081,15840,65535,
"0,9179511667",,21082,15776,65535,
"0,91799475",,21083,15696,65535,
"0,9180382917",,21084,15616,65535,
"0,9180818333",,21085,15536,65535,
"0,9181253333",,21086,15456,65535,
"0,918168875",,21087,15376,65535,
"0,9182124583",,21088,15296,65535,
"0,9182560833",,21089,15200,65535,
"0,9182996667",,21090,15104,65535,
"0,91834325",,21091,15008,65535,
"0,9183868333",,21092,14928,65535,
"0,9184304167",,21093,14816,65535,
"0,918474",,21094,14720,65535,
"0,9185175833",,21095,14624,65535,
"0,918561125",,21096,14528,65535,
"0,9186046667",,21097,14432,65535,
"0,91864825",,21098,14336,65535,
"0,9186919167",,21099,14224,65535,
"0,9187355833",,21100,14128,65535,
"0,918779125",,21101,14032,65535,
"0,9188226667",,21102,13936,65535,
"0,9188662083",,21103,13840,65535,
"0,91890975",,21104,13728,65535,
"0,9189532917",,21105,13648,65535,
"0,9189968333",,21106,13552,65535,
"0,9190404167",,21107,13456,65535,
"0,9190839167",,21108,13360,65535,
"0,9191275",,21109,13280,65535,
"0,9191710417",,21110,13200,65535,
"0,9192145417",,21111,13120,65535,
"0,919258125",,21112,13040,65535,
"0,9193016667",,21113,12960,65535,
"0,9193452083",,21114,12880,65535,
"0,9193887917",,21115,12816,65535,
"0,9194323333",,21116,12752,65535,
"0,9194758333",,21117,12688,65535,
"0,919519375",,21118,12624,65535,
"0,9195629167",,21119,12576,65535,
"0,9196064583",,21120,12528,65535,
"0,91965",,21121,12480,65535,
"0,9196935417",,21122,12448,65535,
"0,919737125",,21123,12400,65535,
"0,919780625",,21124,12368,65535,
"0,919824125",,21125,12352,65535,
"0,919867625",,21126,12320,65535,
"0,9199111667",,21127,12304,65535,
"0,9199547083",,21128,12304,65535,
"0,91999825",,21129,12288,65535,
"0,9200417917",,21130,12288,65535,
"0,9200852917",,21131,12288,65535,
"0,9201288333",,21132,12304,65535,
"0,920172375",,21133,12304,65535,
"0,920216",,21134,12320,65535,
"0,9202595417",,21135,12352,65535,
"0,9203032083",,21136,12368,65535,
"0,920346875",,21137,12400,65535,
"0,9203904583",,21138,12448,65535,
"0,9204339583",,21139,12480,65535,
"0,9204775417",,21140,12528,65535,
"0,9205210833",,21141,12576,65535,
"0,9205646667",,21142,12624,65535,
"0,92060825",,21143,12688,65535,
"0,9206518333",,21144,12752,65535,
"0,9206953333",,21145,12816,65535,
"0,920738875",,21146,12880,65535,
"0,9207824583",,21147,12960,65535,
"0,920826",,21148,13040,65535,
"0,9208695833",,21149,13120,65535,
"0,9209131667",,21150,13312,65535,
"0,9209566667",,21151,13120,65535,
"0,9210002083",,21152,12288,65535,
"0,92104375",,21153,15760,65535,
"0,9210872917",,21154,12304,65535,
"0,9211308333",,21155,14704,65535,
"0,921174375",,21156,14240,65535,
"0,921218125",,21157,12304,65535,
"0,9212618333",,21158,12288,65535,
"0,9213055833",,21159,15856,65535,
"0,9213491667",,21160,12288,65535,
"0,92139275",,21161,12880,65535,
"0,9214364583",,21162,14336,65535,
"0,9214800417",,21163,14432,65535,
"0,921523625",,21164,14528,65535,
"0,9215671667",,21165,14624,65535,
"0,92161075",,21166,14720,65535,
"0,9216542917",,21167,14816,65535,
"0,9216979167",,21168,14928,65535,
"0,9217414583",,21169,15008,65535,
"0,921785",,21170,15104,65535,
"0,9218285833",,21171,15200,65535,
"0,9218721667",,21172,15296,65535,
"0,9219157083",,21173,15376,65535,
"0,9219592917",,21174,15456,65535,
"0,922002875",,21175,15536,65535,
"0,9220464583",,21176,15616,65535,
"0,9220900417",,21177,15696,65535,
"0,922133625",,21178,15776,65535,
"0,92217725",,21179,15840,65535,
"0,9222207917",,21180,15904,65535,
"0,922264375",,21181,15968,65535,
"0,9223079167",,21182,16032,65535,
"0,9223515",,21183,16080,65535,
"0,9223951667",,21184,16128,65535,
"0,9224386667",,21185,16176,65535,
"0,9224821667",,21186,16208,65535,
"0,9225256667",,21187,16256,65535,
"0,9225692083",,21188,16288,65535,
"0,9226127083",,21189,16304,65535,
"0,92265625",,21190,16336,65535,
"0,92269975",,21191,16352,65535,
"0,9227432083",,21192,16352,65535,
"0,92278675",,21193,16368,65535,
"0,92283025",,21194,16368,65535,
"0,92287375",,21195,16368,65535,
"0,9229172917",,21196,16352,65535,
"0,9229608333",,21197,16352,65535,
"0,923004375",,21198,16336,65535,
"0,9230479167",,21199,16304,65535,
"0,9230914167",,21200,16288,65535,
"0,923135",,21201,16256,65535,
"0,9231785833",,21202,16208,65535,
"0,9232221667",,21203,16176,65535,
"0,92326575",,21204,16128,65535,
"0,9233093333",,21205,16080,65535,
"0,9233529167",,21206,16032,65535,
"0,9233965417",,21207,15968,65535,
"0,92344025",,21208,15904,65535,
"0,923484",,21209,15840,65535,
"0,9235277083",,21210,15776,65535,
"0,923571375",,21211,15696,65535,
"0,9236149583",,21212,15616,65535,
"0,9236585833",,21213,15536,65535,
"0,9237021667",,21214,15456,65535,
"0,92374575",,21215,15376,65535,
"0,92378925",,21216,15296,65535,
"0,92383275",,21217,15200,65535,
"0,923876375",,21218,15104,65535,
"0,92392",,21219,15008,65535,
"0,9239636667",,21220,14928,65535,
"0,924007375",,21221,14816,65535,
"0,924051",,21222,14720,65535,
"0,9240945833",,21223,14624,65535,
"0,9241381667",,21224,14528,65535,
"0,9241818333",,21225,14432,65535,
"0,9242254583",,21226,14336,65535,
"0,9242690417",,21227,14224,65535,
"0,9243125833",,21228,14128,65535,
"0,924356125",,21229,14032,65535,
"0,9243997083",,21230,13936,65535,
"0,9244433333",,21231,13840,65535,
"0,9244869167",,21232,13728,65535,
"0,9245305417",,21233,13648,65535,
"0,9245740833",,21234,13552,65535,
"0,924617625",,21235,13456,65535,
"0,924661125",,21236,13360,65535,
"0,9247046667",,21237,13280,65535,
"0,9247482083",,21238,13200,65535,
"0,92479175",,21239,13120,65535,
"0,9248353333",,21240,13040,65535,
"0,924878875",,21241,12960,65535,
"0,9249224583",,21242,12880,65535,
"0,9249659583",,21243,12816,65535,
"0,9250095",,21244,12752,65535,
"0,925053",,21245,12688,65535,
"0,9250965417",,21246,12624,65535,
"0,9251400833",,21247,12576,65535,
"0,925183625",,21248,12528,65535,
"0,9252271667",,21249,12480,65535,
"0,92527075",,21250,12448,65535,
"0,9253142917",,21251,12400,65535,
"0,925357875",,21252,12368,65535,
"0,9254014167",,21253,12352,65535,
"0,9254449583",,21254,12320,65535,
"0,9254885417",,21255,12304,65535,
"0,9255320833",,21256,12304,65535,
"0,9255756667",,21257,12288,65535,
"0,9256192083",,21258,12288,65535,
"0,92566275",,21259,12288,65535,
"0,9257063333",,21260,12304,65535,
"0,9257499583",,21261,12304,65535,
"0,925793625",,21262,12320,65535,
"0,9258371667",,21263,12352,65535,
"0,9258807083",,21264,12368,65535,
"0,92592425",,21265,12400,65535,
"0,9259678333",,21266,12448,65535,
"0,926011375",,21267,12480,65535,
"0,926055",,21268,12528,65535,
"0,926098625",,21269,12576,65535,
"0,9261422083",,21270,12624,65535,
"0,9261857917",,21271,12688,65535,
"0,9262294583",,21272,12752,65535,
"0,9262732083",,21273,12816,65535,
"0,926316875",,21274,12880,65535,
"0,9263604583",,21275,12960,65535,
"0,9264039583",,21276,13040,65535,
"0,9264475",,21277,13120,65535,
"0,9264910417",,21278,13312,65535,
"0,926534625",,21279,13120,65535,
"0,9265781667",,21280,12288,65535,
"0,92662175",,21281,15760,65535,
"0,9266654167",,21282,12304,65535,
"0,926709",,21283,14704,65535,
"0,9267525833",,21284,14240,65535,
"0,926796125",,21285,12304,65535,
"0,9268396667",,21286,12288,65535,
"0,9268832083",,21287,15856,65535,
"0,926926875",,21288,12288,65535,
"0,9269705833",,21289,12880,65535,
"0,9270143333",,21290,14336,65535,
"0,927057875",,21291,14432,65535,
"0,9271014167",,21292,14528,65535,
"0,927145",,21293,14624,65535,
"0,9271885417",,21294,14720,65535,
"0,9272320833",,21295,14816,65535,
"0,9272756667",,21296,14928,65535,
"0,9273192083",,21297,15008,65535,
"0,9273627917",,21298,15104,65535,
"0,927406375",,21299,15200,65535,
"0,9274499167",,21300,15296,65535,
"0,9274934583",,21301,15376,65535,
"0,927537",,21302,15456,65535,
"0,9275805833",,21303,15536,65535,
"0,9276242083",,21304,15616,65535,
"0,9276677917",,21305,15696,65535,
"0,927711375",,21306,15776,65535,
"0,9277549167",,21307,15840,65535,
"0,9277984167",,21308,15904,65535,
"0,927842",,21309,15968,65535,
"0,9278855833",,21310,16032,65535,
"0,9279291667",,21311,16080,65535,
"0,92797275",,21312,16128,65535,
"0,9280163333",,21313,16176,65535,
"0,9280599167",,21314,16208,65535,
"0,9281035",,21315,16256,65535,
"0,928147125",,21316,16288,65535,
"0,92819075",,21317,16304,65535,
"0,928234375",,21318,16336,65535,
"0,9282779583",,21319,16352,65535,
"0,9283217083",,21320,16352,65535,
"0,9283654167",,21321,16368,65535,
"0,928409125",,21322,16368,65535,
"0,9284528333",,21323,16368,65535,
"0,9284965417",,21324,16352,65535,
"0,9285401667",,21325,16352,65535,
"0,9285837917",,21326,16336,65535,
"0,928627375",,21327,16304,65535,
"0,9286709167",,21328,16288,65535,
"0,9287144583",,21329,16256,65535,
"0,9287580417",,21330,16208,65535,
"0,9288017083",,21331,16176,65535,
"0,928845375",,21332,16128,65535,
"0,9288889167",,21333,16080,65535,
"0,928932625",,21334,16032,65535,
"0,9289763333",,21335,15968,65535,
"0,9290199167",,21336,15904,65535,
"0,9290635833",,21337,15840,65535,
"0,9291071667",,21338,15776,65535,
"0,9291507917",,21339,15696,65535,
"0,929194375",,21340,15616,65535,
"0,9292379583",,21341,15536,65535,
"0,9292815833",,21342,15456,65535,
"0,9293251667",,21343,15376,65535,
"0,9293687917",,21344,15296,65535,
"0,929412375",,21345,15200,65535,
"0,929456",,21346,15104,65535,
"0,929499625",,21347,15008,65535,
"0,92954325",,21348,14928,65535,
"0,929586875",,21349,14816,65535,
"0,9296304583",,21350,14720,65535,
"0,9296740417",,21351,14624,65535,
"0,9297176667",,21352,14528,65535,
"0,9297612917",,21353,14432,65535,
"0,9298049167",,21354,14336,65535,
"0,9298485",,21355,14224,65535,
"0,9298920833",,21356,14128,65535,
"0,9299357083",,21357,14032,65535,
"0,9299792917",,21358,13936,65535,
"0,930022875",,21359,13840,65535,
"0,9300664583",,21360,13728,65535,
"0,9301100833",,21361,13648,65535,
"0,9301536667",,21362,13552,65535,
"0,93019725",,21363,13456,65535,
"0,9302408333",,21364,13360,65535,
"0,9302845",,21365,13280,65535,
"0,93032825",,21366,13200,65535,
"0,9303719583",,21367,13120,65535,
"0,9304155833",,21368,13040,65535,
"0,9304592917",,21369,12960,65535,
"0,930503",,21370,12880,65535,
"0,930546625",,21371,12816,65535,
"0,9305902917",,21372,12752,65535,
"0,930634",,21373,12688,65535,
"0,9306776667",,21374,12624,65535,
"0,93072125",,21375,12576,65535,
"0,9307648333",,21376,12528,65535,
"0,9308084583",,21377,12480,65535,
"0,9308520417",,21378,12448,65535,
"0,9308956667",,21379,12400,65535,
"0,93093925",,21380,12368,65535,
"0,9309828333",,21381,12352,65535,
"0,9310264167",,21382,12320,65535,
"0,93107",,21383,12304,65535,
"0,931113625",,21384,12304,65535,
"0,9311572083",,21385,12288,65535,
"0,9312007917",,21386,12288,65535,
"0,931244375",,21387,12288,65535,
"0,9312879583",,21388,12304,65535,
"0,9313315417",,21389,12304,65535,
"0,9313750833",,21390,12320,65535,
"0,931418625",,21391,12352,65535,
"0,9314621667",,21392,12368,65535,
"0,9315057083",,21393,12400,65535,
"0,93154925",,21394,12448,65535,
"0,9315929167",,21395,12480,65535,
"0,9316365833",,21396,12528,65535,
"0,93168025",,21397,12576,65535,
"0,9317239167",,21398,12624,65535,
"0,9317676667",,21399,12688,65535,
"0,9318114583",,21400,12752,65535,
"0,93185525",,21401,12816,65535,
"0,9318989583",,21402,12880,65535,
"0,9319425417",,21403,12960,65535,
"0,9319860833",,21404,13040,65535,
"0,9320296667",,21405,13120,65535,
"0,9320732917",,21406,13312,65535,
"0,932117",,21407,13120,65535,
"0,93216075",,21408,12288,65535,
"0,932204375",,21409,15760,65535,
"0,9322479167",,21410,12304,65535,
"0,9322915417",,21411,14704,65535,
"0,932335125",,21412,14240,65535,
"0,93237875",,21413,12304,65535,
"0,932422375",,21414,12288,65535,
"0,9324660417",,21415,15856,65535,
"0,93250975",,21416,12288,65535,
"0,9325534583",,21417,12880,65535,
"0,93259725",,21418,14336,65535,
"0,9326407917",,21419,14432,65535,
"0,932684375",,21420,14528,65535,
"0,9327280417",,21421,14624,65535,
"0,93277175",,21422,14720,65535,
"0,9328155",,21423,14816,65535,
"0,93285925",,21424,14928,65535,
"0,9329029583",,21425,15008,65535,
"0,9329466667",,21426,15104,65535,
"0,93299025",,21427,15200,65535,
"0,9330337917",,21428,15296,65535,
"0,9330774167",,21429,15376,65535,
"0,933121",,21430,15456,65535,
"0,933164625",,21431,15536,65535,
"0,9332081667",,21432,15616,65535,
"0,93325175",,21433,15696,65535,
"0,9332952917",,21434,15776,65535,
"0,933338875",,21435,15840,65535,
"0,9333824167",,21436,15904,65535,
"0,933426",,21437,15968,65535,
"0,9334695833",,21438,16032,65535,
"0,9335132083",,21439,16080,65535,
"0,93355675",,21440,16128,65535,
"0,9336002917",,21441,16176,65535,
"0,933643875",,21442,16208,65535,
"0,9336874167",,21443,16256,65535,
"0,9337309583",,21444,16288,65535,
"0,9337745",,21445,16304,65535,
"0,9338180833",,21446,16336,65535,
"0,9338616667",,21447,16352,65535,
"0,93390525",,21448,16352,65535,
"0,9339488333",,21449,16368,65535,
"0,933992375",,21450,16368,65535,
"0,9340359583",,21451,16368,65535,
"0,9340795417",,21452,16352,65535,
"0,9341230833",,21453,16352,65535,
"0,9341666667",,21454,16336,65535,
"0,9342102083",,21455,16304,65535,
"0,9342537917",,21456,16288,65535,
"0,934297375",,21457,16256,65535,
"0,9343410833",,21458,16208,65535,
"0,934384625",,21459,16176,65535,
"0,9344282083",,21460,16128,65535,
"0,9344717917",,21461,16080,65535,
"0,9345154167",,21462,16032,65535,
"0,934559",,21463,15968,65535,
"0,934602625",,21464,15904,65535,
"0,9346461667",,21465,15840,65535,
"0,93468975",,21466,15776,65535,
"0,934733375",,21467,15696,65535,
"0,934777",,21468,15616,65535,
"0,934820625",,21469,15536,65535,
"0,93486425",,21470,15456,65535,
"0,9349078333",,21471,15376,65535,
"0,934951375",,21472,15296,65535,
"0,9349949167",,21473,15200,65535,
"0,9350384583",,21474,15104,65535,
"0,9350820417",,21475,15008,65535,
"0,935125625",,21476,14928,65535,
"0,9351691667",,21477,14816,65535,
"0,93521275",,21478,14720,65535,
"0,9352565",,21479,14624,65535,
"0,93530025",,21480,14528,65535,
"0,9353439167",,21481,14432,65535,
"0,9353874583",,21482,14336,65535,
"0,9354310833",,21483,14224,65535,
"0,935474625",,21484,14128,65535,
"0,9355182083",,21485,14032,65535,
"0,93556175",,21486,13936,65535,
"0,9356052917",,21487,13840,65535,
"0,9356488333",,21488,13728,65535,
"0,9356922083",,21489,13648,65535,
"0,9357355",,21490,13552,65535,
"0,935778875",,21491,13456,65535,
"0,9358222083",,21492,13360,65535,
"0,9358655",,21493,13280,65535,
"0,9359088333",,21494,13200,65535,
"0,9359521667",,21495,13120,65535,
"0,9359954583",,21496,13040,65535,
"0,9360387917",,21497,12960,65535,
"0,9360820833",,21498,12880,65535,
"0,9361253333",,21499,12816,65535,
"0,9361686667",,21500,12752,65535,
"0,936212",,21501,12688,65535,
"0,9362552917",,21502,12624,65535,
"0,9362985833",,21503,12576,65535,
"0,936341875",,21504,12528,65535,
"0,9363851667",,21505,12480,65535,
"0,936428625",,21506,12448,65535,
"0,936472125",,21507,12400,65535,
"0,936515625",,21508,12368,65535,
"0,936559125",,21509,12352,65535,
"0,9366025833",,21510,12320,65535,
"0,9366460417",,21511,12304,65535,
"0,9366895",,21512,12304,65535,
"0,9367328333",,21513,12288,65535,
"0,9367761667",,21514,12288,65535,
"0,9368195417",,21515,12288,65535,
"0,9368628333",,21516,12304,65535,
"0,9369062083",,21517,12304,65535,
"0,9369495417",,21518,12320,65535,
"0,9369930417",,21519,12352,65535,
"0,937036375",,21520,12368,65535,
"0,9370796667",,21521,12400,65535,
"0,9371230417",,21522,12448,65535,
"0,9371663333",,21523,12480,65535,
"0,9372097083",,21524,12528,65535,
"0,9372530417",,21525,12576,65535,
"0,9372964167",,21526,12624,65535,
"0,9373397917",,21527,12688,65535,
"0,937383125",,21528,12752,65535,
"0,9374264583",,21529,12816,65535,
"0,9374698333",,21530,12880,65535,
"0,9375131667",,21531,12960,65535,
"0,9375565833",,21532,13040,65535,
"0,9375999583",,21533,13120,65535,
"0,9376433333",,21534,13312,65535,
"0,9376866667",,21535,13120,65535,
"0,93773",,21536,12288,65535,
"0,937773375",,21537,15760,65535,
"0,9378167083",,21538,12304,65535,
"0,9378600833",,21539,14704,65535,
"0,9379034583",,21540,14240,65535,
"0,937946875",,21541,12304,65535,
"0,9379902083",,21542,12288,65535,
"0,9380335417",,21543,15856,65535,
"0,9380769167",,21544,12288,65535,
"0,93812025",,21545,12880,65535,
"0,9381637083",,21546,14336,65535,
"0,938207",,21547,14432,65535,
"0,938250375",,21548,14528,65535,
"0,9382937083",,21549,14624,65535,
"0,9383370417",,21550,14720,65535,
"0,938380375",,21551,14816,65535,
"0,9384237083",,21552,14928,65535,
"0,9384670417",,21553,15008,65535,
"0,9385103333",,21554,15104,65535,
"0,9385537083",,21555,15200,65535,
"0,9385970417",,21556,15296,65535,
"0,938640375",,21557,15376,65535,
"0,9386837083",,21558,15456,65535,
"0,9387270417",,21559,15536,65535,
"0,9387704583",,21560,15616,65535,
"0,9388139167",,21561,15696,65535,
"0,9388572917",,21562,15776,65535,
"0,9389006667",,21563,15840,65535,
"0,9389440417",,21564,15904,65535,
"0,9389874583",,21565,15968,65535,
"0,9390309583",,21566,16032,65535,
"0,9390743333",,21567,16080,65535,
"0,9391176667",,21568,16128,65535,
"0,9391610417",,21569,16176,65535,
"0,939204375",,21570,16208,65535,
"0,9392477083",,21571,16256,65535,
"0,9392910833",,21572,16288,65535,
"0,9393344167",,21573,16304,65535,
"0,93937775",,21574,16336,65535,
"0,939421125",,21575,16352,65535,
"0,9394645",,21576,16352,65535,
"0,939507875",,21577,16368,65535,
"0,9395512917",,21578,16368,65535,
"0,9395946667",,21579,16368,65535,
"0,9396380417",,21580,16352,65535,
"0,9396814583",,21581,16352,65535,
"0,9397248333",,21582,16336,65535,
"0,9397682083",,21583,16304,65535,
"0,9398115833",,21584,16288,65535,
"0,9398549583",,21585,16256,65535,
"0,939898375",,21586,16208,65535,
"0,93994175",,21587,16176,65535,
"0,939985125",,21588,16128,65535,
"0,9400285",,21589,16080,65535,
"0,940071875",,21590,16032,65535,
"0,94011525",,21591,15968,65535,
"0,940158625",,21592,15904,65535,
"0,9402020417",,21593,15840,65535,
"0,9402454167",,21594,15776,65535,
"0,9402889167",,21595,15696,65535,
"0,940332375",,21596,15616,65535,
"0,9403759167",,21597,15536,65535,
"0,9404195",,21598,15456,65535,
"0,9404630417",,21599,15376,65535,
"0,9405065833",,21600,15296,65535,
"0,9405500833",,21601,15200,65535,
"0,9405934583",,21602,15104,65535,
"0,940636875",,21603,15008,65535,
"0,94068025",,21604,14928,65535,
"0,940723625",,21605,14816,65535,
"0,9407670417",,21606,14720,65535,
"0,9408104167",,21607,14624,65535,
"0,9408537917",,21608,14528,65535,
"0,940897125",,21609,14432,65535,
"0,9409405",,21610,14336,65535,
"0,9409839167",,21611,14224,65535,
"0,9410272917",,21612,14128,65535,
"0,9410706667",,21613,14032,65535,
"0,9411140833",,21614,13936,65535,
"0,9411574583",,21615,13840,65535,
"0,9412008333",,21616,13728,65535,
"0,9412442083",,21617,13648,65535,
"0,9412875417",,21618,13552,65535,
"0,9413309583",,21619,13456,65535,
"0,9413742917",,21620,13360,65535,
"0,9414175833",,21621,13280,65535,
"0,9414609167",,21622,13200,65535,
"0,94150425",,21623,13120,65535,
"0,9415476667",,21624,13040,65535,
"0,941591",,21625,12960,65535,
"0,9416343333",,21626,12880,65535,
"0,94167775",,21627,12816,65535,
"0,94172125",,21628,12752,65535,
"0,9417645833",,21629,12688,65535,
"0,9418079167",,21630,12624,65535,
"0,94185125",,21631,12576,65535,
"0,9418945833",,21632,12528,65535,
"0,9419379583",,21633,12480,65535,
"0,9419813333",,21634,12448,65535,
"0,9420247083",,21635,12400,65535,
"0,9420680417",,21636,12368,65535,
"0,9421114167",,21637,12352,65535,
"0,9421548333",,21638,12320,65535,
"0,9421982083",,21639,12304,65535,
"0,942241625",,21640,12304,65535,
"0,942285",,21641,12288,65535,
"0,9423284167",,21642,12288,65535,
"0,9423717917",,21643,12288,65535,
"0,9424152083",,21644,12304,65535,
"0,9424585833",,21645,12304,65535,
"0,9425019167",,21646,12320,65535,
"0,9425453333",,21647,12352,65535,
"0,9425887083",,21648,12368,65535,
"0,9426320833",,21649,12400,65535,
"0,9426754167",,21650,12448,65535,
"0,94271875",,21651,12480,65535,
"0,9427620833",,21652,12528,65535,
"0,942805375",,21653,12576,65535,
"0,9428487083",,21654,12624,65535,
"0,9428920417",,21655,12688,65535,
"0,9429354167",,21656,12752,65535,
"0,9429787917",,21657,12816,65535,
"0,943022125",,21658,12880,65535,
"0,9430655",,21659,12960,65535,
"0,9431088333",,21660,13040,65535,
"0,9431522083",,21661,13120,65535,
"0,9431955417",,21662,13312,65535,
"0,9432389167",,21663,13120,65535,
"0,9432822917",,21664,12288,65535,
"0,943325625",,21665,15760,65535,
"0,9433690417",,21666,12304,65535,
"0,9434124583",,21667,14704,65535,
"0,9434557917",,21668,14240,65535,
"0,943499125",,21669,12304,65535,
"0,9435424583",,21670,12288,65535,
"0,9435857917",,21671,15856,65535,
"0,943629125",,21672,12288,65535,
"0,9436724583",,21673,12880,65535,
"0,9437160833",,21674,14336,65535,
"0,9437594583",,21675,14432,65535,
"0,9438028333",,21676,14528,65535,
"0,9438462083",,21677,14624,65535,
"0,9438895833",,21678,14720,65535,
"0,9439329583",,21679,14816,65535,
"0,943976375",,21680,14928,65535,
"0,94401975",,21681,15008,65535,
"0,944063125",,21682,15104,65535,
"0,9441065",,21683,15200,65535,
"0,9441499167",,21684,15296,65535,
"0,9441934167",,21685,15376,65535,
"0,9442369583",,21686,15456,65535,
"0,9442805",,21687,15536,65535,
"0,9443239167",,21688,15616,65535,
"0,9443673333",,21689,15696,65535,
"0,9444108333",,21690,15776,65535,
"0,944454375",,21691,15840,65535,
"0,944497875",,21692,15904,65535,
"0,944541375",,21693,15968,65535,
"0,9445849167",,21694,16032,65535,
"0,9446284167",,21695,16080,65535,
"0,9446719167",,21696,16128,65535,
"0,9447152917",,21697,16176,65535,
"0,94475875",,21698,16208,65535,
"0,9448022083",,21699,16256,65535,
"0,944845625",,21700,16288,65535,
"0,9448890417",,21701,16304,65535,
"0,944932375",,21702,16336,65535,
"0,9449757917",,21703,16352,65535,
"0,9450192083",,21704,16352,65535,
"0,9450627083",,21705,16368,65535,
"0,9451061667",,21706,16368,65535,
"0,9451495417",,21707,16368,65535,
"0,9451929167",,21708,16352,65535,
"0,9452364583",,21709,16352,65535,
"0,945279875",,21710,16336,65535,
"0,9453232917",,21711,16304,65535,
"0,9453666667",,21712,16288,65535,
"0,9454100833",,21713,16256,65535,
"0,9454534583",,21714,16208,65535,
"0,9454968333",,21715,16176,65535,
"0,9455402083",,21716,16128,65535,
"0,9455835833",,21717,16080,65535,
"0,9456269583",,21718,16032,65535,
"0,9456703333",,21719,15968,65535,
"0,9457137083",,21720,15904,65535,
"0,9457570833",,21721,15840,65535,
"0,9458004583",,21722,15776,65535,
"0,945843875",,21723,15696,65535,
"0,9458872917",,21724,15616,65535,
"0,9459306667",,21725,15536,65535,
"0,9459740833",,21726,15456,65535,
"0,9460175833",,21727,15376,65535,
"0,9460610417",,21728,15296,65535,
"0,9461044583",,21729,15200,65535,
"0,9461478333",,21730,15104,65535,
"0,94619125",,21731,15008,65535,
"0,9462346667",,21732,14928,65535,
"0,9462780417",,21733,14816,65535,
"0,9463214167",,21734,14720,65535,
"0,9463648333",,21735,14624,65535,
"0,946408375",,21736,14528,65535,
"0,94645175",,21737,14432,65535,
"0,9464950833",,21738,14336,65535,
"0,946538375",,21739,14224,65535,
"0,946581625",,21740,14128,65535,
"0,9466249167",,21741,14032,65535,
"0,9466681667",,21742,13936,65535,
"0,9467114583",,21743,13840,65535,
"0,9467547917",,21744,13728,65535,
"0,9467980833",,21745,13648,65535,
"0,9468414583",,21746,13552,65535,
"0,9468847917",,21747,13456,65535,
"0,9469281667",,21748,13360,65535,
"0,9469717083",,21749,13280,65535,
"0,94701525",,21750,13200,65535,
"0,9470588333",,21751,13120,65535,
"0,94710225",,21752,13040,65535,
"0,9471456667",,21753,12960,65535,
"0,947189",,21754,12880,65535,
"0,9472324167",,21755,12816,65535,
"0,9472757917",,21756,12752,65535,
"0,9473191667",,21757,12688,65535,
"0,9473625",,21758,12624,65535,
"0,9474059167",,21759,12576,65535,
"0,94744925",,21760,12528,65535,
"0,947492625",,21761,12480,65535,
"0,9475359583",,21762,12448,65535,
"0,9475793333",,21763,12400,65535,
"0,9476227083",,21764,12368,65535,
"0,9476660833",,21765,12352,65535,
"0,9477094583",,21766,12320,65535,
"0,9477528333",,21767,12304,65535,
"0,9477961667",,21768,12304,65535,
"0,9478395417",,21769,12288,65535,
"0,9478829167",,21770,12288,65535,
"0,94792625",,21771,12288,65535,
"0,9479695833",,21772,12304,65535,
"0,9480129583",,21773,12304,65535,
"0,9480562917",,21774,12320,65535,
"0,9480996667",,21775,12352,65535,
"0,9481430417",,21776,12368,65535,
"0,9481864167",,21777,12400,65535,
"0,9482298333",,21778,12448,65535,
"0,9482732083",,21779,12480,65535,
"0,9483165833",,21780,12528,65535,
"0,9483599583",,21781,12576,65535,
"0,948403375",,21782,12624,65535,
"0,9484467917",,21783,12688,65535,
"0,9484901667",,21784,12752,65535,
"0,9485335417",,21785,12816,65535,
"0,9485769583",,21786,12880,65535,
"0,9486203333",,21787,12960,65535,
"0,9486637083",,21788,13040,65535,
"0,9487070417",,21789,13120,65535,
"0,9487504167",,21790,13312,65535,
"0,9487937917",,21791,13120,65535,
"0,9488371667",,21792,12288,65535,
"0,9488805417",,21793,15760,65535,
"0,9489239583",,21794,12304,65535,
"0,9489673333",,21795,14704,65535,
"0,9490107083",,21796,14240,65535,
"0,9490540833",,21797,12304,65535,
"0,9490974167",,21798,12288,65535,
"0,94914075",,21799,15856,65535,
"0,9491840833",,21800,12288,65535,
"0,9492274167",,21801,12880,65535,
