20171016_1904_50	CL	$04	3,14%	93,0C	-2,30%	-0,80%	19,0kPa	1963,25RPM	29,00km/h	-28,5degrees	20,0C	4,7g/s	22,00%	0,015V	0,00%	0,00km
20171016_1904_52	OL-Antrieb	$04	3,53%	93,0C	3,10%	-0,80%	25,0kPa	1885,25RPM	27,00km/h	-19,3degrees	20,0C	6,0g/s	25,50%	0,820V	-2,30%	0,00km
20171016_1904_55	CL	$04	2,75%	93,0C	-4,70%	-0,80%	19,0kPa	1946,00RPM	28,00km/h	-19,0degrees	21,0C	7,0g/s	28,20%	0,235V	-1,60%	0,00km
20171016_1904_57	CL	$04	1,57%	93,0C	0,00%	-4,70%	13,0kPa	1956,00RPM	28,00km/h	-37,0degrees	20,0C	3,3g/s	19,20%	0,005V	0,00%	0,00km
20171016_1904_59	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	18,0kPa	1849,00RPM	27,00km/h	-34,0degrees	20,0C	7,1g/s	29,00%	0,655V	-1,60%	0,00km
20171016_1905_02	CL	$04	6,27%	93,0C	-3,10%	-0,80%	36,0kPa	2138,00RPM	32,00km/h	-14,5degrees	20,0C	10,7g/s	27,80%	0,760V	0,00%	0,00km
20171016_1905_04	OL-Antrieb	$04	1,57%	93,0C	0,00%	-4,70%	14,0kPa	2168,75RPM	32,00km/h	-37,0degrees	20,0C	3,7g/s	20,40%	0,000V	1,60%	0,00km
20171016_1905_06	CL	$04	5,88%	92,0C	-1,60%	-0,80%	23,0kPa	2244,00RPM	33,00km/h	-18,0degrees	19,0C	3,2g/s	16,10%	0,025V	0,00%	0,00km
20171016_1905_09	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	14,0kPa	2138,00RPM	31,00km/h	-37,0degrees	20,0C	3,9g/s	20,80%	0,000V	0,00%	0,00km
20171016_1905_11	OL-Antrieb	$04	4,71%	93,0C	3,10%	-0,80%	25,0kPa	2052,50RPM	30,00km/h	-18,5degrees	20,0C	7,8g/s	29,40%	0,710V	-3,10%	0,00km
20171016_1905_14	CL	$04	6,27%	93,0C	-2,30%	-3,90%	19,0kPa	1947,00RPM	30,00km/h	-32,5degrees	20,0C	2,7g/s	16,50%	0,020V	0,00%	0,00km
20171016_1905_16	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	17,0kPa	1772,00RPM	26,00km/h	-37,0degrees	20,0C	3,7g/s	20,40%	0,000V	0,00%	0,00km
20171016_1905_18	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	20,0kPa	1189,25RPM	18,00km/h	-26,8degrees	20,0C	4,4g/s	22,70%	0,610V	0,00%	0,00km
20171016_1905_20	CL	$04	3,14%	93,0C	-1,60%	-0,80%	30,0kPa	1719,25RPM	14,00km/h	-16,0degrees	20,0C	23,8g/s	46,30%	0,090V	0,80%	0,00km
20171016_1905_23	OL-Antrieb	$04	1,18%	93,0C	0,00%	-0,80%	67,0kPa	1657,00RPM	24,00km/h	-22,8degrees	19,0C	21,2g/s	45,90%	0,115V	0,80%	0,00km
20171016_1905_25	CL	$04	7,06%	93,0C	-4,70%	3,90%	36,0kPa	2237,50RPM	33,00km/h	-14,5degrees	19,0C	11,1g/s	32,90%	0,720V	-0,80%	0,00km
20171016_1905_28	CL	$04	3,14%	93,0C	3,90%	0,00%	16,0kPa	2270,00RPM	33,00km/h	-37,0degrees	19,0C	2,6g/s	16,90%	0,005V	0,00%	0,00km
20171016_1905_30	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	15,0kPa	2113,75RPM	31,00km/h	-37,0degrees	20,0C	3,9g/s	21,20%	0,000V	0,00%	0,00km
20171016_1905_32	OL-Antrieb	$04	2,35%	93,0C	0,00%	-4,70%	17,0kPa	1987,25RPM	29,00km/h	-37,0degrees	20,0C	4,3g/s	22,40%	0,000V	0,00%	0,00km
20171016_1905_35	OL-Antrieb	$04	2,35%	93,0C	0,00%	-4,70%	19,0kPa	1875,00RPM	28,00km/h	-37,0degrees	20,0C	4,3g/s	22,40%	0,000V	0,00%	0,00km
20171016_1905_37	OL-Antrieb	$04	2,35%	93,0C	0,00%	-4,70%	20,0kPa	1767,00RPM	26,00km/h	-37,0degrees	20,0C	4,2g/s	22,00%	0,000V	0,00%	0,00km
20171016_1905_39	OL-Antrieb	$04	2,35%	93,0C	0,00%	-4,70%	22,0kPa	1427,50RPM	25,00km/h	-25,0degrees	21,0C	4,9g/s	23,90%	0,310V	4,70%	0,00km
20171016_1905_41	CL	$04	2,75%	93,0C	0,80%	-3,90%	24,0kPa	1507,75RPM	8,00km/h	-23,5degrees	21,0C	5,0g/s	23,50%	0,760V	-2,30%	0,00km
20171016_1905_44	CL	$04	7,84%	93,0C	-3,90%	3,90%	71,0kPa	1665,75RPM	13,00km/h	-32,0degrees	20,0C	2,1g/s	14,10%	0,015V	2,30%	0,00km
20171016_1905_46	CL	$04	8,63%	93,0C	-2,30%	6,30%	89,0kPa	1363,00RPM	20,00km/h	-23,8degrees	20,0C	16,9g/s	42,70%	0,845V	-6,30%	0,00km
20171016_1905_48	CL	$04	12,16%	93,0C	-2,30%	3,90%	74,0kPa	2061,50RPM	31,00km/h	-16,8degrees	19,0C	16,7g/s	38,40%	0,165V	1,60%	0,00km
20171016_1905_51	CL	$04	6,67%	93,0C	3,10%	0,00%	37,0kPa	2173,75RPM	32,00km/h	-13,5degrees	19,0C	11,9g/s	34,90%	0,770V	1,60%	0,00km
20171016_1905_53	OL-Antrieb	$04	1,57%	93,0C	0,00%	-4,70%	14,0kPa	1804,50RPM	25,00km/h	-37,0degrees	19,0C	5,9g/s	29,80%	0,190V	2,30%	0,00km
20171016_1905_55	CL	$04	5,88%	93,0C	-2,30%	3,90%	52,0kPa	1758,75RPM	25,00km/h	-18,8degrees	20,0C	21,4g/s	45,10%	0,115V	-2,30%	0,00km
20171016_1905_58	CL	$04	14,12%	94,0C	1,60%	3,90%	56,0kPa	2417,75RPM	36,00km/h	-12,5degrees	19,0C	15,6g/s	38,80%	0,315V	1,60%	0,00km
20171016_1906_00	CL	$04	7,45%	94,0C	0,80%	6,30%	37,0kPa	2468,75RPM	37,00km/h	-13,5degrees	19,0C	12,8g/s	36,10%	0,200V	3,10%	0,00km
20171016_1906_02	CL	$04	10,59%	94,0C	-1,60%	6,30%	49,0kPa	2540,50RPM	38,00km/h	-14,0degrees	19,0C	20,0g/s	41,60%	0,380V	3,10%	0,00km
20171016_1906_04	CL	$04	10,20%	94,0C	0,00%	6,30%	52,0kPa	2765,50RPM	41,00km/h	-14,5degrees	19,0C	24,6g/s	45,10%	0,735V	0,00%	0,00km
20171016_1906_07	OL-Antrieb	$04	1,57%	94,0C	1,60%	-0,80%	32,0kPa	1836,25RPM	41,00km/h	-19,8degrees	19,0C	12,0g/s	35,30%	0,880V	-3,10%	0,00km
20171016_1906_09	CL	$04	7,06%	94,0C	-5,50%	3,90%	43,0kPa	1973,50RPM	44,00km/h	-13,3degrees	19,0C	19,9g/s	42,00%	0,260V	0,80%	0,00km
20171016_1906_11	CL	$04	3,53%	94,0C	0,80%	0,00%	40,0kPa	2165,00RPM	48,00km/h	-15,8degrees	19,0C	13,1g/s	35,70%	0,815V	-2,30%	0,00km
20171016_1906_14	CL	$04	5,49%	95,0C	3,10%	0,00%	30,0kPa	2224,00RPM	50,00km/h	-16,8degrees	19,0C	9,7g/s	35,70%	0,645V	0,80%	0,00km
20171016_1906_16	CL	$04	7,45%	95,0C	-2,30%	0,00%	33,0kPa	2329,00RPM	52,00km/h	-16,5degrees	19,0C	10,1g/s	32,90%	0,535V	0,00%	0,00km
20171016_1906_18	CL	$04	5,88%	95,0C	4,70%	0,00%	32,0kPa	2387,00RPM	53,00km/h	-13,8degrees	19,0C	15,4g/s	38,00%	0,850V	-0,80%	0,00km
20171016_1906_21	CL	$04	7,06%	95,0C	3,10%	0,00%	37,0kPa	2476,75RPM	55,00km/h	-14,0degrees	19,0C	12,4g/s	35,70%	0,290V	4,70%	0,00km
20171016_1906_23	CL	$04	10,59%	95,0C	-1,60%	6,30%	52,0kPa	2589,75RPM	57,00km/h	-11,8degrees	19,0C	17,4g/s	40,40%	0,150V	1,60%	0,00km
20171016_1906_25	CL	$04	10,20%	95,0C	3,10%	6,30%	49,0kPa	2682,50RPM	59,00km/h	-11,5degrees	18,0C	17,5g/s	40,80%	0,425V	3,10%	0,00km
20171016_1906_28	CL	$04	17,65%	95,0C	5,50%	10,20%	71,0kPa	2830,25RPM	63,00km/h	-15,3degrees	18,0C	20,8g/s	40,80%	0,675V	-3,10%	0,00km
20171016_1906_30	CL	$04	8,63%	95,0C	-2,30%	6,30%	39,0kPa	2860,25RPM	63,00km/h	-11,8degrees	18,0C	19,8g/s	43,50%	0,110V	0,80%	0,00km
20171016_1906_33	CL	$04	22,35%	95,0C	-0,80%	11,70%	89,0kPa	3106,75RPM	69,00km/h	-19,8degrees	18,0C	44,8g/s	57,60%	0,340V	4,70%	0,00km
20171016_1906_35	CL	$04	30,20%	95,0C	-0,80%	14,80%	89,0kPa	3665,75RPM	82,00km/h	-20,5degrees	18,0C	54,1g/s	49,40%	0,385V	4,70%	0,00km
20171016_1906_38	CL	$04	25,10%	95,0C	0,00%	12,50%	60,0kPa	4019,25RPM	90,00km/h	-15,5degrees	18,0C	40,8g/s	48,20%	0,775V	-3,10%	0,00km
20171016_1906_40	CL	$04	22,75%	95,0C	-3,10%	12,50%	45,0kPa	4276,00RPM	95,00km/h	-13,5degrees	18,0C	32,4g/s	45,50%	0,735V	-4,70%	0,00km
20171016_1906_43	CL	$04	14,90%	95,0C	3,10%	6,30%	35,0kPa	4310,25RPM	96,00km/h	-12,5degrees	18,0C	24,7g/s	43,10%	0,725V	-0,80%	0,00km
20171016_1906_45	CL	$04	13,73%	95,0C	-0,80%	6,30%	32,0kPa	4295,50RPM	95,00km/h	-12,8degrees	18,0C	22,7g/s	42,40%	0,745V	-2,30%	0,00km
20171016_1906_47	CL	$04	13,73%	95,0C	1,60%	6,30%	32,0kPa	4242,00RPM	94,00km/h	-12,3degrees	18,0C	23,1g/s	42,70%	0,510V	1,60%	0,00km
20171016_1906_50	CL	$04	14,51%	95,0C	-2,30%	6,30%	34,0kPa	4213,50RPM	94,00km/h	-11,8degrees	17,0C	24,3g/s	42,70%	0,380V	3,10%	0,00km
20171016_1906_52	CL	$04	14,90%	95,0C	3,90%	6,30%	36,0kPa	4171,25RPM	93,00km/h	-11,5degrees	18,0C	24,7g/s	43,10%	0,455V	3,90%	0,00km
20171016_1906_54	CL	$04	14,90%	95,0C	3,10%	6,30%	36,0kPa	4103,00RPM	91,00km/h	-11,3degrees	18,0C	23,6g/s	42,70%	0,680V	-0,80%	0,00km
20171016_1906_57	CL	$04	14,12%	94,0C	-1,60%	6,30%	36,0kPa	3989,50RPM	88,00km/h	-10,8degrees	18,0C	23,5g/s	42,70%	0,735V	-1,60%	0,00km
20171016_1906_59	CL	$04	13,73%	94,0C	-1,60%	6,30%	37,0kPa	3866,00RPM	86,00km/h	-10,8degrees	18,0C	23,5g/s	42,70%	0,310V	2,30%	0,00km
20171016_1907_01	CL	$04	14,12%	94,0C	-2,30%	6,30%	39,0kPa	3776,50RPM	84,00km/h	-11,0degrees	18,0C	23,0g/s	42,40%	0,635V	-1,60%	0,00km
20171016_1907_03	CL	$04	2,75%	94,0C	0,00%	-4,70%	11,0kPa	2900,25RPM	81,00km/h	-22,3degrees	18,0C	18,3g/s	41,20%	0,870V	-3,10%	0,00km
20171016_1907_06	CL	$04	18,04%	94,0C	-0,80%	10,20%	80,0kPa	2707,50RPM	83,00km/h	-17,8degrees	18,0C	30,5g/s	47,80%	0,745V	-0,80%	0,00km
20171016_1907_08	CL	$04	16,08%	94,0C	-0,80%	6,30%	42,0kPa	2800,50RPM	86,00km/h	-16,8degrees	18,0C	6,1g/s	29,00%	0,075V	2,30%	0,00km
20171016_1907_10	CL	$04	6,27%	94,0C	-0,80%	0,00%	34,0kPa	2717,50RPM	83,00km/h	-13,8degrees	18,0C	15,7g/s	39,20%	0,785V	-2,30%	0,00km
20171016_1907_13	CL	$04	9,41%	94,0C	0,80%	6,30%	45,0kPa	2709,50RPM	83,00km/h	-11,8degrees	18,0C	15,8g/s	39,20%	0,275V	1,60%	0,00km
20171016_1907_15	CL	$04	10,59%	94,0C	-1,60%	6,30%	52,0kPa	2705,50RPM	83,00km/h	-11,3degrees	18,0C	18,3g/s	40,80%	0,550V	3,90%	0,00km
20171016_1907_17	CL	$04	10,20%	94,0C	0,00%	6,30%	49,0kPa	2711,50RPM	83,00km/h	-11,3degrees	18,0C	17,3g/s	40,40%	0,735V	-0,80%	0,00km
20171016_1907_20	CL	$04	10,20%	94,0C	3,90%	6,30%	49,0kPa	2695,75RPM	83,00km/h	-11,3degrees	18,0C	17,5g/s	40,80%	0,620V	0,00%	0,00km
20171016_1907_22	CL	$04	13,73%	94,0C	0,80%	6,30%	63,0kPa	2703,50RPM	83,00km/h	-14,8degrees	18,0C	22,5g/s	42,70%	0,790V	0,80%	0,00km
20171016_1907_24	CL	$04	15,69%	94,0C	0,80%	10,20%	71,0kPa	2725,25RPM	83,00km/h	-16,0degrees	18,0C	25,2g/s	43,90%	0,660V	-2,30%	0,00km
20171016_1907_26	CL	$04	11,37%	94,0C	-2,30%	7,00%	50,0kPa	2694,00RPM	82,00km/h	-11,5degrees	18,0C	17,2g/s	40,40%	0,145V	2,30%	0,00km
20171016_1907_28	CL	$04	10,98%	94,0C	2,30%	7,00%	49,0kPa	2588,00RPM	79,00km/h	-28,5degrees	19,0C	3,2g/s	16,90%	0,025V	0,00%	0,00km
20171016_1907_31	CL	$04	5,88%	93,0C	-1,60%	0,00%	46,0kPa	2361,50RPM	72,00km/h	-15,0degrees	19,0C	21,9g/s	43,90%	0,830V	-6,30%	0,00km
20171016_1907_33	CL	$04	13,73%	93,0C	-4,70%	9,40%	62,0kPa	2359,75RPM	72,00km/h	-15,0degrees	19,0C	19,9g/s	42,00%	0,340V	1,60%	0,00km
20171016_1907_35	CL	$04	12,55%	93,0C	0,00%	7,00%	64,0kPa	2336,25RPM	72,00km/h	-15,5degrees	19,0C	20,8g/s	42,70%	0,730V	0,80%	0,00km
20171016_1907_38	CL	$04	16,47%	93,0C	1,60%	12,50%	82,0kPa	2425,50RPM	75,00km/h	-17,8degrees	19,0C	24,9g/s	42,00%	0,755V	-1,60%	0,00km
20171016_1907_40	CL	$04	10,20%	93,0C	1,60%	7,00%	47,0kPa	2505,00RPM	77,00km/h	-12,0degrees	19,0C	15,4g/s	38,80%	0,630V	-3,10%	0,00km
20171016_1907_42	CL	$04	11,76%	93,0C	-1,60%	7,00%	58,0kPa	2572,00RPM	79,00km/h	-13,5degrees	19,0C	19,5g/s	41,60%	0,215V	4,70%	0,00km
20171016_1907_45	CL	$04	13,73%	93,0C	4,70%	7,80%	64,0kPa	2665,25RPM	82,00km/h	-14,5degrees	19,0C	22,7g/s	43,10%	0,720V	1,60%	0,00km
20171016_1907_47	CL	$04	13,73%	93,0C	0,80%	7,80%	63,0kPa	2761,25RPM	85,00km/h	-14,3degrees	18,0C	22,9g/s	43,10%	0,705V	0,80%	0,00km
20171016_1907_49	CL	$04	18,82%	93,0C	6,30%	9,40%	80,0kPa	2875,75RPM	88,00km/h	-16,8degrees	18,0C	31,9g/s	48,20%	0,470V	6,30%	0,00km
20171016_1907_52	CL	$04	21,96%	93,0C	5,50%	12,50%	84,0kPa	3007,25RPM	92,00km/h	-17,3degrees	18,0C	33,6g/s	48,20%	0,670V	0,00%	0,00km
20171016_1907_54	CL	$04	3,92%	93,0C	0,00%	-3,90%	13,0kPa	2446,00RPM	91,00km/h	-21,5degrees	18,0C	10,2g/s	40,40%	0,840V	-3,90%	0,00km
20171016_1907_56	CL	$04	17,25%	93,0C	-7,80%	12,50%	86,0kPa	2414,50RPM	89,00km/h	-19,3degrees	18,0C	30,3g/s	50,20%	0,095V	1,60%	0,00km
20171016_1907_59	CL	$04	18,43%	93,0C	3,90%	12,50%	87,0kPa	2462,25RPM	91,00km/h	-19,3degrees	18,0C	31,0g/s	50,20%	0,765V	0,80%	0,00km
20171016_1908_01	CL	$04	20,00%	93,0C	5,50%	12,50%	92,0kPa	2551,00RPM	95,00km/h	-19,0degrees	18,0C	34,5g/s	54,10%	0,755V	0,00%	0,00km
20171016_1908_03	CL	$04	20,78%	93,0C	0,00%	12,50%	90,0kPa	2672,75RPM	99,00km/h	-18,3degrees	18,0C	24,3g/s	23,50%	0,715V	-1,60%	0,00km
20171016_1908_06	OL-Antrieb	$04	1,57%	93,0C	0,00%	0,80%	25,0kPa	2563,25RPM	95,00km/h	-23,0degrees	18,0C	11,1g/s	34,50%	0,535V	-3,10%	0,00km
20171016_1908_08	CL	$04	7,06%	93,0C	-3,90%	0,00%	36,0kPa	2447,75RPM	90,00km/h	-14,0degrees	18,0C	14,7g/s	38,40%	0,805V	-2,30%	0,00km
20171016_1908_10	CL	$04	14,12%	93,0C	-3,10%	-3,90%	19,0kPa	2381,00RPM	88,00km/h	-37,0degrees	18,0C	2,9g/s	18,00%	0,010V	0,00%	0,00km
20171016_1908_13	OL-Antrieb	$04	3,14%	93,0C	2,30%	0,00%	42,0kPa	2274,00RPM	84,00km/h	-14,8degrees	19,0C	18,0g/s	41,20%	0,665V	-4,70%	0,00km
20171016_1908_15	CL	$04	10,98%	93,0C	-3,10%	7,80%	57,0kPa	2335,00RPM	87,00km/h	-15,3degrees	18,0C	21,0g/s	42,40%	0,160V	1,60%	0,00km
20171016_1908_17	CL	$04	12,16%	93,0C	-0,80%	7,80%	59,0kPa	2444,50RPM	91,00km/h	-12,3degrees	19,0C	14,7g/s	36,10%	0,550V	1,60%	0,00km
20171016_1908_20	CL	$04	10,20%	93,0C	-0,80%	7,80%	54,0kPa	2535,50RPM	95,00km/h	-12,5degrees	19,0C	16,1g/s	38,00%	0,775V	-5,50%	0,00km
20171016_1908_22	CL	$04	14,12%	93,0C	-3,90%	7,80%	66,0kPa	2580,75RPM	96,00km/h	-15,0degrees	19,0C	21,7g/s	42,40%	0,345V	2,30%	0,00km
20171016_1908_24	CL	$04	11,76%	93,0C	-1,60%	7,80%	57,0kPa	2575,50RPM	95,00km/h	-13,3degrees	18,0C	19,6g/s	41,60%	0,735V	-0,80%	0,00km
20171016_1908_27	CL	$04	7,45%	93,0C	1,60%	-3,90%	17,0kPa	2510,00RPM	93,00km/h	-37,0degrees	19,0C	3,1g/s	18,40%	0,005V	0,00%	0,00km
20171016_1908_29	CL	$04	6,27%	93,0C	-2,30%	0,00%	33,0kPa	2377,75RPM	88,00km/h	-14,3degrees	19,0C	16,2g/s	40,80%	0,845V	-3,90%	0,00km
20171016_1908_31	CL	$04	10,20%	92,0C	-0,80%	7,80%	53,0kPa	2346,50RPM	87,00km/h	-12,3degrees	19,0C	13,2g/s	36,10%	0,270V	-0,80%	0,00km
20171016_1908_34	CL	$04	1,57%	93,0C	0,00%	-4,70%	13,0kPa	2250,75RPM	83,00km/h	-37,0degrees	19,0C	3,4g/s	20,40%	0,000V	0,00%	0,00km
20171016_1908_36	CL	$04	12,16%	93,0C	-2,30%	3,90%	70,0kPa	2216,25RPM	82,00km/h	-14,8degrees	19,0C	3,1g/s	16,10%	0,060V	0,00%	0,00km
20171016_1908_38	OL-Antrieb	$04	1,57%	92,0C	0,00%	-4,70%	14,0kPa	2127,00RPM	78,00km/h	-37,0degrees	19,0C	3,7g/s	20,80%	0,000V	0,00%	0,00km
20171016_1908_40	OL-Antrieb	$04	2,35%	92,0C	0,00%	-0,80%	21,0kPa	2041,25RPM	74,00km/h	-26,5degrees	20,0C	10,7g/s	34,10%	0,865V	-2,30%	0,00km
20171016_1908_43	CL	$04	10,98%	92,0C	0,00%	3,90%	73,0kPa	2053,50RPM	76,00km/h	-15,5degrees	19,0C	8,7g/s	17,30%	0,185V	0,00%	0,00km
20171016_1908_45	OL-Antrieb	$04	1,57%	92,0C	0,00%	-4,70%	14,0kPa	1979,75RPM	73,00km/h	-37,0degrees	19,0C	3,5g/s	20,00%	0,000V	0,00%	0,00km
20171016_1908_47	OL-Antrieb	$04	1,96%	92,0C	0,00%	-4,70%	17,0kPa	1879,50RPM	69,00km/h	-37,0degrees	20,0C	4,4g/s	22,70%	0,160V	3,10%	0,00km
20171016_1908_50	CL	$04	1,96%	92,0C	0,00%	-4,70%	12,0kPa	2149,00RPM	66,00km/h	-37,0degrees	20,0C	2,6g/s	18,00%	0,000V	0,00%	0,00km
20171016_1908_52	OL-Antrieb	$04	1,96%	92,0C	0,00%	-4,70%	15,0kPa	2021,50RPM	62,00km/h	-37,0degrees	20,0C	4,0g/s	21,60%	0,000V	0,00%	0,00km
20171016_1908_54	OL-Antrieb	$04	2,35%	92,0C	0,00%	-4,70%	18,0kPa	1899,50RPM	58,00km/h	-37,0degrees	20,0C	4,3g/s	22,00%	0,000V	0,00%	0,00km
20171016_1908_56	OL-Antrieb	$04	2,35%	92,0C	0,00%	-4,70%	19,0kPa	1837,25RPM	56,00km/h	-37,0degrees	21,0C	4,4g/s	23,50%	0,055V	2,30%	0,00km
20171016_1908_59	CL	$04	2,75%	92,0C	3,10%	-3,90%	20,0kPa	2290,75RPM	51,00km/h	-37,0degrees	21,0C	4,9g/s	23,90%	0,000V	0,00%	0,00km
20171016_1909_01	OL-Antrieb	$04	2,75%	91,0C	0,00%	-4,70%	18,0kPa	2275,50RPM	50,00km/h	-37,0degrees	21,0C	4,9g/s	23,50%	0,000V	0,00%	0,00km
20171016_1909_03	OL-Antrieb	$04	2,75%	92,0C	0,00%	-4,70%	18,0kPa	2089,00RPM	45,00km/h	-37,0degrees	21,0C	4,5g/s	23,10%	0,000V	0,00%	0,00km
20171016_1909_05	CL	$04	2,35%	92,0C	-0,80%	-3,90%	23,0kPa	1476,25RPM	31,00km/h	-25,5degrees	21,0C	4,9g/s	24,30%	0,850V	-3,90%	0,00km
20171016_1909_08	CL	$04	2,75%	91,0C	-6,30%	-3,90%	23,0kPa	1677,00RPM	37,00km/h	-22,8degrees	21,0C	5,1g/s	23,90%	0,095V	-3,90%	0,00km
20171016_1909_10	CL	$04	2,75%	91,0C	-1,60%	-4,70%	21,0kPa	1861,75RPM	41,00km/h	-22,5degrees	21,0C	5,1g/s	24,30%	0,415V	0,00%	0,00km
20171016_1909_13	CL	$04	3,14%	91,0C	-4,70%	-4,70%	19,0kPa	2018,25RPM	45,00km/h	-22,3degrees	21,0C	5,4g/s	24,70%	0,750V	-4,70%	0,00km
20171016_1909_15	CL	$04	3,14%	91,0C	0,80%	-4,70%	18,0kPa	2171,25RPM	48,00km/h	-21,8degrees	21,0C	5,5g/s	25,10%	0,030V	0,00%	0,00km
20171016_1909_18	OL-Antrieb	$04	2,75%	91,0C	0,00%	-4,70%	18,0kPa	2263,00RPM	50,00km/h	-37,0degrees	21,0C	4,9g/s	23,50%	0,000V	0,00%	0,00km
20171016_1909_20	OL-Antrieb	$04	2,75%	91,0C	0,00%	-4,70%	18,0kPa	2355,50RPM	52,00km/h	-37,0degrees	21,0C	4,9g/s	23,50%	0,000V	0,00%	0,00km
20171016_1909_23	OL-Antrieb	$04	2,75%	91,0C	1,60%	-4,70%	21,0kPa	1513,25RPM	32,00km/h	-32,5degrees	21,0C	4,6g/s	23,10%	0,850V	-2,30%	0,00km
20171016_1909_25	CL	$04	2,75%	91,0C	-4,70%	-4,70%	23,0kPa	1538,75RPM	34,00km/h	-23,0degrees	21,0C	4,9g/s	23,90%	0,665V	-6,30%	0,00km
20171016_1909_28	CL	$04	2,75%	91,0C	-5,50%	-5,50%	30,0kPa	980,00RPM	21,00km/h	-27,0degrees	21,0C	4,9g/s	23,90%	0,095V	1,60%	0,00km
20171016_1909_30	CL	$04	2,75%	92,0C	5,50%	-5,50%	30,0kPa	1149,25RPM	25,00km/h	-26,5degrees	21,0C	4,9g/s	23,90%	0,670V	0,80%	0,00km
20171016_1909_32	CL	$04	5,49%	91,0C	-0,80%	3,90%	59,0kPa	1368,00RPM	30,00km/h	-16,8degrees	21,0C	11,4g/s	35,30%	0,805V	-4,70%	0,00km
20171016_1909_34	CL	$04	7,06%	91,0C	0,00%	3,90%	52,0kPa	1721,00RPM	38,00km/h	-13,5degrees	20,0C	11,8g/s	35,30%	0,740V	-2,30%	0,00km
20171016_1909_37	CL	$04	1,18%	92,0C	0,00%	-4,70%	14,0kPa	1879,50RPM	42,00km/h	-37,0degrees	20,0C	3,2g/s	18,80%	0,005V	0,00%	0,00km
20171016_1909_39	OL-Antrieb	$04	1,96%	92,0C	0,00%	-4,70%	17,0kPa	1851,75RPM	41,00km/h	-37,0degrees	20,0C	3,9g/s	21,20%	0,000V	0,00%	0,00km
20171016_1909_41	OL-Antrieb	$04	2,35%	92,0C	0,00%	-4,70%	19,0kPa	1821,25RPM	41,00km/h	-37,0degrees	20,0C	4,3g/s	22,00%	0,000V	0,00%	0,00km
20171016_1909_44	OL-Antrieb	$04	2,35%	93,0C	0,00%	-4,70%	20,0kPa	1763,00RPM	39,00km/h	-37,0degrees	21,0C	4,3g/s	22,00%	0,000V	0,00%	0,00km
20171016_1909_46	CL	$04	2,35%	93,0C	3,10%	-5,50%	29,0kPa	1053,75RPM	18,00km/h	-26,5degrees	21,0C	4,9g/s	23,90%	0,840V	0,00%	0,00km
20171016_1909_48	CL	$04	2,75%	93,0C	0,80%	-7,80%	28,0kPa	1006,50RPM	0,00km/h	-31,0degrees	21,0C	4,3g/s	22,40%	0,080V	7,80%	0,00km
20171016_1909_51	CL	$04	2,35%	93,0C	3,90%	-7,00%	35,0kPa	868,25RPM	2,00km/h	-34,0degrees	21,0C	4,1g/s	18,40%	0,870V	2,30%	0,00km
20171016_1909_53	CL	$04	6,27%	93,0C	0,00%	3,90%	57,0kPa	1557,25RPM	13,00km/h	-17,0degrees	20,0C	4,8g/s	15,70%	0,165V	0,00%	0,00km
20171016_1909_55	CL	$04	8,63%	93,0C	-2,30%	3,90%	79,0kPa	1483,75RPM	23,00km/h	-18,5degrees	20,0C	16,4g/s	40,80%	0,830V	-6,30%	0,00km
20171016_1909_57	CL	$04	6,27%	93,0C	-3,10%	0,00%	31,0kPa	2113,75RPM	31,00km/h	-24,3degrees	20,0C	2,7g/s	15,70%	0,025V	0,00%	0,00km
20171016_1910_00	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	15,0kPa	1929,00RPM	28,00km/h	-37,0degrees	20,0C	3,6g/s	20,40%	0,000V	0,00%	0,00km
20171016_1910_02	OL-Antrieb	$04	1,96%	93,0C	0,00%	-0,80%	25,0kPa	1740,75RPM	25,00km/h	-27,8degrees	20,0C	18,0g/s	42,40%	0,830V	-3,10%	0,00km
20171016_1910_04	CL	$04	11,76%	93,0C	3,90%	3,90%	62,0kPa	2368,75RPM	36,00km/h	-15,5degrees	19,0C	29,1g/s	47,50%	0,625V	0,80%	0,00km
20171016_1910_07	OL-Antrieb	$04	1,18%	93,0C	0,00%	-0,80%	40,0kPa	1934,75RPM	41,00km/h	-23,3degrees	19,0C	18,8g/s	42,40%	0,840V	-3,90%	0,00km
20171016_1910_09	CL	$04	1,18%	93,0C	0,00%	-5,50%	13,0kPa	1963,25RPM	43,00km/h	-37,0degrees	19,0C	3,0g/s	18,40%	0,005V	0,00%	0,00km
20171016_1910_11	OL-Antrieb	$04	1,96%	93,0C	0,00%	-4,70%	18,0kPa	1785,50RPM	39,00km/h	-37,0degrees	20,0C	3,6g/s	26,30%	0,005V	2,30%	0,00km
20171016_1910_14	CL	$04	3,53%	93,0C	-1,60%	-5,50%	15,0kPa	1660,00RPM	36,00km/h	-21,5degrees	20,0C	3,2g/s	19,60%	0,845V	0,00%	0,00km
