+244.75000E-03,+1.24120602E+00,+87.93970E-03
+244.80000E-03,+1.28643215E+00,+201.00503E-03
+244.85000E-03,+1.28643215E+00,+201.00503E-03
+244.90000E-03,+1.28643215E+00,+201.00503E-03
+244.95000E-03,+1.28643215E+00,+201.00503E-03
+245.00000E-03,+1.28643215E+00,+276.38191E-03
+245.05000E-03,+1.28140702E+00,+201.00503E-03
+245.10000E-03,+1.26633164E+00,+201.00503E-03
+245.15000E-03,+1.20603014E+00,+201.00503E-03
+245.20000E-03,+1.28643215E+00,+201.00503E-03
+245.25000E-03,+1.12562813E+00,+201.00503E-03
+245.30000E-03,+1.20603014E+00,+150.75377E-03
+245.35000E-03,+1.28643215E+00,+201.00503E-03
+245.40000E-03,+1.26130652E+00,+201.00503E-03
+245.45000E-03,+1.12562813E+00,+201.00503E-03
+245.50000E-03,+1.28643215E+00,+201.00503E-03
+245.55000E-03,+1.20603014E+00,+201.00503E-03
+245.60000E-03,+1.20603014E+00,+138.19096E-03
+245.65000E-03,+1.20603014E+00,+389.44724E-03
+245.70000E-03,+1.22110551E+00,+201.00503E-03
+245.75000E-03,+1.16582913E+00,+87.93970E-03
+245.80000E-03,+1.18090451E+00,+251.25628E-03
+245.85000E-03,+1.20100501E+00,+201.00503E-03
+245.90000E-03,+1.26633164E+00,+201.00503E-03
+245.95000E-03,+1.16080401E+00,+201.00503E-03
+246.00000E-03,+1.12562813E+00,+138.19096E-03
+246.05000E-03,+1.20100501E+00,+201.00503E-03
+246.10000E-03,+1.18592964E+00,+37.68844E-03
+246.15000E-03,+1.16582913E+00,+87.93970E-03
+246.20000E-03,+1.12562813E+00,+201.00503E-03
+246.25000E-03,+1.12562813E+00,+0.0E+00
+246.30000E-03,+1.10552763E+00,+201.00503E-03
+246.35000E-03,+1.08542712E+00,+201.00503E-03
+246.40000E-03,+984.92461E-03,+138.19096E-03
+246.45000E-03,+1.12060300E+00,+188.44221E-03
+246.50000E-03,+1.09045225E+00,+0.0E+00
+246.55000E-03,+1.04522612E+00,+201.00503E-03
+246.60000E-03,+964.82411E-03,+50.25126E-03
+246.65000E-03,+1.04522612E+00,+201.00503E-03
+246.70000E-03,+964.82411E-03,+75.37689E-03
+246.75000E-03,+1.00502511E+00,+201.00503E-03
+246.80000E-03,+964.82411E-03,+138.19096E-03
+246.85000E-03,+964.82411E-03,+201.00503E-03
+246.90000E-03,+964.82411E-03,+201.00503E-03
+246.95000E-03,+924.62311E-03,+100.50251E-03
+247.00000E-03,+884.42210E-03,+201.00503E-03
+247.05000E-03,+884.42210E-03,+188.44221E-03
+247.10000E-03,+884.42210E-03,+37.68844E-03
+247.15000E-03,+884.42210E-03,+0.0E+00
+247.20000E-03,+824.12059E-03,+201.00503E-03
+247.25000E-03,+954.77386E-03,+188.44221E-03
+247.30000E-03,+804.02009E-03,+150.75377E-03
+247.35000E-03,+844.22110E-03,+201.00503E-03
+247.40000E-03,+804.02009E-03,+201.00503E-03
+247.45000E-03,+798.99497E-03,+201.00503E-03
+247.50000E-03,+673.36683E-03,+201.00503E-03
+247.55000E-03,+763.81909E-03,+201.00503E-03
+247.60000E-03,+723.61808E-03,+50.25126E-03
+247.65000E-03,+723.61808E-03,+0.0E+00
+247.70000E-03,+703.51758E-03,+201.00503E-03
+247.75000E-03,+678.39195E-03,+87.93970E-03
+247.80000E-03,+643.21607E-03,+201.00503E-03
+247.85000E-03,+643.21607E-03,+201.00503E-03
+247.90000E-03,+658.29145E-03,+201.00503E-03
+247.95000E-03,+643.21607E-03,+100.50251E-03
+248.00000E-03,+618.09045E-03,+201.00503E-03
+248.05000E-03,+482.41206E-03,+201.00503E-03
+248.10000E-03,+577.88944E-03,+201.00503E-03
+248.15000E-03,+517.58793E-03,+87.93970E-03
+248.20000E-03,+482.41206E-03,+201.00503E-03
+248.25000E-03,+407.03517E-03,+201.00503E-03
+248.30000E-03,+482.41206E-03,+201.00503E-03
+248.35000E-03,+442.21105E-03,+201.00503E-03
+248.40000E-03,+457.28643E-03,+201.00503E-03
+248.45000E-03,+316.58291E-03,+201.00503E-03
+248.50000E-03,+321.60804E-03,+201.00503E-03
+248.55000E-03,+321.60804E-03,+201.00503E-03
+248.60000E-03,+296.48241E-03,+201.00503E-03
+248.65000E-03,+241.20603E-03,+188.44221E-03
+248.70000E-03,+301.50753E-03,+201.00503E-03
+248.75000E-03,+321.60804E-03,+201.00503E-03
+248.80000E-03,+241.20603E-03,+201.00503E-03
+248.85000E-03,+316.58291E-03,+201.00503E-03
+248.90000E-03,+221.10553E-03,+201.00503E-03
+248.95000E-03,+195.97990E-03,+201.00503E-03
+249.00000E-03,+160.80402E-03,+201.00503E-03
+249.05000E-03,+160.80402E-03,+188.44221E-03
+249.10000E-03,+160.80402E-03,+150.75377E-03
+249.15000E-03,+80.40201E-03,+201.00503E-03
+249.20000E-03,+20.10050E-03,+201.00503E-03
+249.25000E-03,+0.0E+00,+201.00503E-03
+249.30000E-03,+60.30151E-03,+201.00503E-03
+249.35000E-03,+0.0E+00,+201.00503E-03
+249.40000E-03,+0.0E+00,+201.00503E-03
+249.45000E-03,-80.40201E-03,+201.00503E-03
+249.50000E-03,-15.07538E-03,+201.00503E-03
+249.55000E-03,+0.0E+00,+87.93970E-03
+249.60000E-03,-100.50251E-03,+201.00503E-03
+249.65000E-03,-155.77889E-03,+201.00503E-03
+249.70000E-03,-160.80402E-03,+201.00503E-03
+249.75000E-03,-160.80402E-03,+100.50251E-03
+249.80000E-03,-241.20603E-03,+201.00503E-03
+249.85000E-03,-160.80402E-03,+5.22613069E+00
+249.90000E-03,-256.28140E-03,+5.17587944E+00
+249.95000E-03,-241.20603E-03,+5.11306537E+00
+250.00000E-03,-241.20603E-03,+5.02512567E+00
+250.05000E-03,-316.58291E-03,+5.02512567E+00
+250.10000E-03,-301.50753E-03,+5.02512567E+00
+250.15000E-03,-356.78392E-03,+5.02512567E+00
+250.20000E-03,-402.01005E-03,+5.02512567E+00
+250.25000E-03,-402.01005E-03,+5.01256285E+00
+250.30000E-03,-417.08542E-03,+5.02512567E+00
+250.35000E-03,-442.21105E-03,+5.22613069E+00
+250.40000E-03,-457.28643E-03,+5.02512567E+00
+250.45000E-03,-482.41206E-03,+5.02512567E+00
+250.50000E-03,-542.71356E-03,+5.02512567E+00
+250.55000E-03,-522.61306E-03,+5.02512567E+00
+250.60000E-03,-592.96482E-03,+5.02512567E+00
+250.65000E-03,-638.19095E-03,+5.02512567E+00
+250.70000E-03,-623.11557E-03,+4.97487441E+00
+250.75000E-03,-683.41708E-03,+5.02512567E+00
+250.80000E-03,-562.81406E-03,+5.02512567E+00
+250.85000E-03,-643.21607E-03,+5.02512567E+00
+250.90000E-03,-673.36683E-03,+5.02512567E+00
+250.95000E-03,-643.21607E-03,+5.02512567E+00
+251.00000E-03,-723.61808E-03,+5.02512567E+00
+251.05000E-03,-798.99497E-03,+5.21356788E+00
+251.10000E-03,-738.69346E-03,+5.06281411E+00
+251.15000E-03,-723.61808E-03,+4.91206034E+00
+251.20000E-03,-804.02009E-03,+5.02512567E+00
+251.25000E-03,-884.42210E-03,+5.01256285E+00
+251.30000E-03,-738.69346E-03,+5.02512567E+00
+251.35000E-03,-884.42210E-03,+4.91206034E+00
+251.40000E-03,-964.82411E-03,+5.02512567E+00
+251.45000E-03,-959.79898E-03,+5.02512567E+00
+251.50000E-03,-964.82411E-03,+5.02512567E+00
+251.55000E-03,-919.59798E-03,+5.02512567E+00
+251.60000E-03,-904.52260E-03,+4.96231160E+00
+251.65000E-03,-1.04522612E+00,+5.02512567E+00
+251.70000E-03,-979.89949E-03,+4.86180908E+00
+251.75000E-03,-1.04522612E+00,+5.02512567E+00
+251.80000E-03,-1.04522612E+00,+5.02512567E+00
+251.85000E-03,-1.04522612E+00,+5.02512567E+00
+251.90000E-03,-1.12562813E+00,+5.02512567E+00
+251.95000E-03,-1.04522612E+00,+5.11306537E+00
+252.00000E-03,-1.09045225E+00,+5.02512567E+00
+252.05000E-03,-1.12562813E+00,+5.02512567E+00
+252.10000E-03,-1.18592964E+00,+5.02512567E+00
+252.15000E-03,-1.12562813E+00,+4.91206034E+00
+252.20000E-03,-1.18090451E+00,+4.96231160E+00
+252.25000E-03,-1.12562813E+00,+5.20100507E+00
+252.30000E-03,-1.20603014E+00,+5.17587944E+00
+252.35000E-03,-1.24623114E+00,+5.02512567E+00
+252.40000E-03,-1.26130652E+00,+5.02512567E+00
+252.45000E-03,-1.28140702E+00,+5.02512567E+00
+252.50000E-03,-1.28643215E+00,+5.02512567E+00
+252.55000E-03,-1.28643215E+00,+5.02512567E+00
+252.60000E-03,-1.28643215E+00,+5.07537692E+00
+252.65000E-03,-1.20603014E+00,+5.02512567E+00
+252.70000E-03,-1.23618089E+00,+5.02512567E+00
+252.75000E-03,-1.32160803E+00,+5.02512567E+00
+252.80000E-03,-1.36683416E+00,+5.07537692E+00
+252.85000E-03,-1.43718591E+00,+5.01256285E+00
+252.90000E-03,-1.42713566E+00,+5.02512567E+00
+252.95000E-03,-1.40201004E+00,+5.02512567E+00
+253.00000E-03,-1.38693466E+00,+4.87437190E+00
+253.05000E-03,-1.44221104E+00,+5.02512567E+00
+253.10000E-03,-1.42713566E+00,+5.13819099E+00
+253.15000E-03,-1.36683416E+00,+5.11306537E+00
+253.20000E-03,-1.38693466E+00,+5.02512567E+00
+253.25000E-03,-1.44723617E+00,+5.21356788E+00
+253.30000E-03,-1.42713566E+00,+5.02512567E+00
+253.35000E-03,-1.44723617E+00,+5.02512567E+00
+253.40000E-03,-1.46733667E+00,+5.02512567E+00
+253.45000E-03,-1.52763817E+00,+4.82412064E+00
+253.50000E-03,-1.44723617E+00,+5.02512567E+00
+253.55000E-03,-1.48241204E+00,+5.02512567E+00
+253.60000E-03,-1.41206029E+00,+5.02512567E+00
+253.65000E-03,-1.52763817E+00,+5.02512567E+00
+253.70000E-03,-1.58793968E+00,+5.02512567E+00
+253.75000E-03,-1.56281405E+00,+4.91206034E+00
+253.80000E-03,-1.58291456E+00,+4.96231160E+00
+253.85000E-03,-1.52763817E+00,+5.02512567E+00
+253.90000E-03,-1.52763817E+00,+5.02512567E+00
+253.95000E-03,-1.60804018E+00,+5.02512567E+00
+254.00000E-03,-1.54773868E+00,+5.02512567E+00
+254.05000E-03,-1.67839194E+00,+5.02512567E+00
+254.10000E-03,-1.58793968E+00,+4.86180908E+00
+254.15000E-03,-1.56281405E+00,+5.02512567E+00
+254.20000E-03,-1.60804018E+00,+5.02512567E+00
+254.25000E-03,-1.67839194E+00,+5.02512567E+00
+254.30000E-03,-1.66834169E+00,+4.97487441E+00
+254.35000E-03,-1.60804018E+00,+5.02512567E+00
+254.40000E-03,-1.60804018E+00,+5.02512567E+00
+254.45000E-03,-1.59798993E+00,+5.02512567E+00
+254.50000E-03,-1.58793968E+00,+4.86180908E+00
+254.55000E-03,-1.64321606E+00,+4.91206034E+00
+254.60000E-03,-1.60804018E+00,+5.02512567E+00
+254.65000E-03,-1.60804018E+00,+5.02512567E+00
+254.70000E-03,-1.66834169E+00,+5.02512567E+00
+254.75000E-03,-1.60804018E+00,+5.02512567E+00
+254.80000E-03,-1.66331657E+00,+5.02512567E+00
+254.85000E-03,-1.52763817E+00,+5.01256285E+00
+254.90000E-03,-1.60804018E+00,+5.02512567E+00
+254.95000E-03,-1.56783918E+00,+5.02512567E+00
+255.00000E-03,-1.60804018E+00,+5.07537692E+00
+255.05000E-03,-1.60804018E+00,+5.02512567E+00
+255.10000E-03,-1.60804018E+00,+4.97487441E+00
+255.15000E-03,-1.60804018E+00,+5.02512567E+00
+255.20000E-03,-1.58291456E+00,+4.96231160E+00
+255.25000E-03,-1.60804018E+00,+4.82412064E+00
+255.30000E-03,-1.58793968E+00,+5.02512567E+00
+255.35000E-03,-1.60804018E+00,+5.12562818E+00
+255.40000E-03,-1.58291456E+00,+5.02512567E+00
+255.45000E-03,-1.53266330E+00,+5.02512567E+00
+255.50000E-03,-1.54271355E+00,+5.02512567E+00
+255.55000E-03,-1.52763817E+00,+5.02512567E+00
+255.60000E-03,-1.46733667E+00,+5.02512567E+00
+255.65000E-03,-1.60301506E+00,+5.02512567E+00
+255.70000E-03,-1.52763817E+00,+5.02512567E+00
+255.75000E-03,-1.56783918E+00,+5.02512567E+00
+255.80000E-03,-1.46733667E+00,+4.87437190E+00
+255.85000E-03,-1.60301506E+00,+5.21356788E+00
+255.90000E-03,-1.52763817E+00,+5.02512567E+00
+255.95000E-03,-1.44723617E+00,+5.02512567E+00
+256.00000E-03,-1.46733667E+00,+5.02512567E+00
+256.05000E-03,-1.44723617E+00,+5.02512567E+00
+256.10000E-03,-1.42713566E+00,+5.17587944E+00
+256.15000E-03,-1.48743717E+00,+5.02512567E+00
+256.20000E-03,-1.44723617E+00,+5.02512567E+00
+256.25000E-03,-1.44221104E+00,+5.02512567E+00
+256.30000E-03,-1.42713566E+00,+5.02512567E+00
+256.35000E-03,-1.36683416E+00,+5.02512567E+00
+256.40000E-03,-1.36683416E+00,+5.02512567E+00
+256.45000E-03,-1.44221104E+00,+4.82412064E+00
+256.50000E-03,-1.34673365E+00,+5.02512567E+00
+256.55000E-03,-1.36683416E+00,+5.02512567E+00
+256.60000E-03,-1.28643215E+00,+4.96231160E+00
+256.65000E-03,-1.36683416E+00,+5.02512567E+00
+256.70000E-03,-1.30150752E+00,+5.02512567E+00
+256.75000E-03,-1.28643215E+00,+5.02512567E+00
+256.80000E-03,-1.34170853E+00,+5.02512567E+00
+256.85000E-03,-1.36683416E+00,+5.02512567E+00
+256.90000E-03,-1.22110551E+00,+5.02512567E+00
+256.95000E-03,-1.24120602E+00,+5.02512567E+00
+257.00000E-03,-1.26130652E+00,+5.02512567E+00
+257.05000E-03,-1.20603014E+00,+5.02512567E+00
+257.10000E-03,-1.18592964E+00,+5.02512567E+00
+257.15000E-03,-1.20603014E+00,+5.02512567E+00
+257.20000E-03,-1.20603014E+00,+5.02512567E+00
+257.25000E-03,-1.12562813E+00,+5.21356788E+00
+257.30000E-03,-1.20603014E+00,+5.02512567E+00
+257.35000E-03,-1.12562813E+00,+5.02512567E+00
+257.40000E-03,-1.12562813E+00,+5.02512567E+00
+257.45000E-03,-1.12562813E+00,+5.02512567E+00
+257.50000E-03,-1.12562813E+00,+5.02512567E+00
+257.55000E-03,-1.04522612E+00,+4.91206034E+00
+257.60000E-03,-1.12562813E+00,+5.02512567E+00
+257.65000E-03,-1.04020099E+00,+5.02512567E+00
+257.70000E-03,-1.04522612E+00,+5.02512567E+00
+257.75000E-03,-964.82411E-03,+4.91206034E+00
+257.80000E-03,-964.82411E-03,+5.02512567E+00
+257.85000E-03,-884.42210E-03,+5.01256285E+00
+257.90000E-03,-899.49748E-03,+4.86180908E+00
+257.95000E-03,-924.62311E-03,+5.02512567E+00
+258.00000E-03,-824.12059E-03,+5.02512567E+00
+258.05000E-03,-879.39698E-03,+5.02512567E+00
+258.10000E-03,-864.32160E-03,+5.02512567E+00
+258.15000E-03,-844.22110E-03,+5.02512567E+00
+258.20000E-03,-884.42210E-03,+5.02512567E+00
+258.25000E-03,-804.02009E-03,+4.82412064E+00
+258.30000E-03,-783.91959E-03,+5.02512567E+00
+258.35000E-03,-804.02009E-03,+5.02512567E+00
+258.40000E-03,-778.89446E-03,+5.02512567E+00
+258.45000E-03,-643.21607E-03,+5.02512567E+00
+258.50000E-03,-723.61808E-03,+5.02512567E+00
+258.55000E-03,-643.21607E-03,+5.02512567E+00
+258.60000E-03,-643.21607E-03,+5.02512567E+00
+258.65000E-03,-643.21607E-03,+5.02512567E+00
+258.70000E-03,-562.81406E-03,+5.02512567E+00
+258.75000E-03,-603.01507E-03,+4.92462315E+00
+258.80000E-03,-562.81406E-03,+5.02512567E+00
+258.85000E-03,-562.81406E-03,+5.02512567E+00
+258.90000E-03,-482.41206E-03,+5.02512567E+00
+258.95000E-03,-482.41206E-03,+5.02512567E+00
+259.00000E-03,-457.28643E-03,+5.02512567E+00
+259.05000E-03,-402.01005E-03,+4.82412064E+00
+259.10000E-03,-417.08542E-03,+5.02512567E+00
+259.15000E-03,-402.01005E-03,+4.92462315E+00
+259.20000E-03,-402.01005E-03,+5.02512567E+00
+259.25000E-03,-396.98492E-03,+5.02512567E+00
+259.30000E-03,-336.68341E-03,+4.86180908E+00
+259.35000E-03,-276.38191E-03,+5.02512567E+00
+259.40000E-03,-261.30653E-03,+5.02512567E+00
+259.45000E-03,-241.20603E-03,+4.82412064E+00
+259.50000E-03,-241.20603E-03,+4.97487441E+00
+259.55000E-03,-201.00502E-03,+5.02512567E+00
+259.60000E-03,-160.80402E-03,+5.02512567E+00
+259.65000E-03,-236.18090E-03,+5.02512567E+00
+259.70000E-03,-95.47739E-03,+5.02512567E+00
+259.75000E-03,-120.60301E-03,+5.02512567E+00
+259.80000E-03,-135.67839E-03,+4.53517591E+00
+259.85000E-03,-155.77889E-03,+5.02512567E+00
+259.90000E-03,-95.47739E-03,-150.75377E-03
+259.95000E-03,-35.17588E-03,+0.0E+00
+260.00000E-03,-20.10050E-03,+50.25126E-03
+260.05000E-03,+0.0E+00,+0.0E+00
+260.10000E-03,+15.07538E-03,+150.75377E-03
+260.15000E-03,-40.20100E-03,+201.00503E-03
+260.20000E-03,+20.10050E-03,+138.19096E-03
+260.25000E-03,+80.40201E-03,+188.44221E-03
+260.30000E-03,+60.30151E-03,+37.68844E-03
+260.35000E-03,+120.60301E-03,+100.50251E-03
+260.40000E-03,+135.67839E-03,+138.19096E-03
+260.45000E-03,+160.80402E-03,+201.00503E-03
+260.50000E-03,+175.87940E-03,+201.00503E-03
+260.55000E-03,+195.97990E-03,+100.50251E-03
+260.60000E-03,+241.20603E-03,+201.00503E-03
+260.65000E-03,+165.82914E-03,+201.00503E-03
+260.70000E-03,+301.50753E-03,+201.00503E-03
+260.75000E-03,+281.40703E-03,+201.00503E-03
+260.80000E-03,+286.43216E-03,+138.19096E-03
+260.85000E-03,+321.60804E-03,+201.00503E-03
+260.90000E-03,+321.60804E-03,+150.75377E-03
+260.95000E-03,+402.01005E-03,+100.50251E-03
+261.00000E-03,+402.01005E-03,+201.00503E-03
+261.05000E-03,+402.01005E-03,+201.00503E-03
+261.10000E-03,+482.41206E-03,+150.75377E-03
+261.15000E-03,+487.43718E-03,+201.00503E-03
+261.20000E-03,+457.28643E-03,+50.25126E-03
+261.25000E-03,+482.41206E-03,+201.00503E-03
+261.30000E-03,+497.48743E-03,+0.0E+00
+261.35000E-03,+562.81406E-03,+201.00503E-03
+261.40000E-03,+482.41206E-03,+251.25628E-03
+261.45000E-03,+643.21607E-03,+201.00503E-03
+261.50000E-03,+562.81406E-03,+0.0E+00
+261.55000E-03,+643.21607E-03,+201.00503E-03
+261.60000E-03,+643.21607E-03,+201.00503E-03
+261.65000E-03,+643.21607E-03,+0.0E+00
+261.70000E-03,+658.29145E-03,+201.00503E-03
+261.75000E-03,+683.41708E-03,+201.00503E-03
+261.80000E-03,+698.49245E-03,+201.00503E-03
+261.85000E-03,+723.61808E-03,+201.00503E-03
+261.90000E-03,+658.29145E-03,+37.68844E-03
+261.95000E-03,+723.61808E-03,+87.93970E-03
+262.00000E-03,+778.89446E-03,+201.00503E-03
+262.05000E-03,+804.02009E-03,+201.00503E-03
+262.10000E-03,+804.02009E-03,+37.68844E-03
+262.15000E-03,+844.22110E-03,+201.00503E-03
+262.20000E-03,+824.12059E-03,+201.00503E-03
+262.25000E-03,+884.42210E-03,+201.00503E-03
+262.30000E-03,+804.02009E-03,+37.68844E-03
+262.35000E-03,+844.22110E-03,+201.00503E-03
+262.40000E-03,+884.42210E-03,+0.0E+00
+262.45000E-03,+884.42210E-03,+0.0E+00
+262.50000E-03,+964.82411E-03,+37.68844E-03
+262.55000E-03,+924.62311E-03,+201.00503E-03
+262.60000E-03,+939.69848E-03,+138.19096E-03
+262.65000E-03,+889.44723E-03,+201.00503E-03
+262.70000E-03,+979.89949E-03,+201.00503E-03
+262.75000E-03,+1.04522612E+00,+201.00503E-03
+262.80000E-03,+984.92461E-03,+201.00503E-03
+262.85000E-03,+1.04522612E+00,+201.00503E-03
+262.90000E-03,+1.04522612E+00,+201.00503E-03
+262.95000E-03,+1.04522612E+00,+201.00503E-03
+263.00000E-03,+1.04522612E+00,+50.25126E-03
+263.05000E-03,+1.12060300E+00,+201.00503E-03
+263.10000E-03,+1.10552763E+00,+150.75377E-03
+263.15000E-03,+1.08542712E+00,+0.0E+00
+263.20000E-03,+1.12562813E+00,+201.00503E-03
+263.25000E-03,+1.12060300E+00,+0.0E+00
+263.30000E-03,+1.12562813E+00,+201.00503E-03
+263.35000E-03,+1.20603014E+00,+201.00503E-03
+263.40000E-03,+1.20603014E+00,+201.00503E-03
+263.45000E-03,+1.20603014E+00,+188.44221E-03
+263.50000E-03,+1.18592964E+00,+201.00503E-03
+263.55000E-03,+1.12562813E+00,+201.00503E-03
+263.60000E-03,+1.12562813E+00,+50.25126E-03
+263.65000E-03,+1.20100501E+00,+0.0E+00
+263.70000E-03,+1.22110551E+00,+37.68844E-03
+263.75000E-03,+1.20603014E+00,+201.00503E-03
+263.80000E-03,+1.17085426E+00,+201.00503E-03
+263.85000E-03,+1.28140702E+00,+201.00503E-03
+263.90000E-03,+1.28643215E+00,+201.00503E-03
+263.95000E-03,+1.16080401E+00,+301.50754E-03
+264.00000E-03,+1.14572863E+00,+138.19096E-03
+264.05000E-03,+1.28643215E+00,+0.0E+00
+264.10000E-03,+1.26633164E+00,+201.00503E-03
+264.15000E-03,+1.24120602E+00,+201.00503E-03
+264.20000E-03,+1.26130652E+00,+201.00503E-03
+264.25000E-03,+1.20603014E+00,+201.00503E-03
+264.30000E-03,+1.26633164E+00,+150.75377E-03
+264.35000E-03,+1.24120602E+00,+201.00503E-03
+264.40000E-03,+1.22613064E+00,+201.00503E-03
+264.45000E-03,+1.28140702E+00,+201.00503E-03
+264.50000E-03,+1.20603014E+00,+201.00503E-03
+264.55000E-03,+1.24623114E+00,+87.93970E-03
+264.60000E-03,+1.22613064E+00,+50.25126E-03
+264.65000E-03,+1.28643215E+00,+201.00503E-03
+264.70000E-03,+1.28643215E+00,+314.07035E-03
+264.75000E-03,+1.28643215E+00,+87.93970E-03
+264.80000E-03,+1.28643215E+00,+201.00503E-03
+264.85000E-03,+1.20603014E+00,+201.00503E-03
+264.90000E-03,+1.22110551E+00,+201.00503E-03
+264.95000E-03,+1.28643215E+00,+201.00503E-03
+265.00000E-03,+1.22613064E+00,+339.19598E-03
+265.05000E-03,+1.28643215E+00,+201.00503E-03
+265.10000E-03,+1.26633164E+00,+150.75377E-03
+265.15000E-03,+1.24120602E+00,+100.50251E-03
+265.20000E-03,+1.34170853E+00,+201.00503E-03
+265.25000E-03,+1.28643215E+00,+201.00503E-03
+265.30000E-03,+1.28643215E+00,+37.68844E-03
+265.35000E-03,+1.24120602E+00,+201.00503E-03
+265.40000E-03,+1.23618089E+00,+201.00503E-03
+265.45000E-03,+1.20603014E+00,+201.00503E-03
+265.50000E-03,+1.28643215E+00,+150.75377E-03
+265.55000E-03,+1.20603014E+00,+201.00503E-03
+265.60000E-03,+1.20603014E+00,+201.00503E-03
+265.65000E-03,+1.27638190E+00,+0.0E+00
+265.70000E-03,+1.20603014E+00,+37.68844E-03
+265.75000E-03,+1.16080401E+00,+201.00503E-03
+265.80000E-03,+1.18090451E+00,+201.00503E-03
+265.85000E-03,+1.20603014E+00,+201.00503E-03
+265.90000E-03,+1.22110551E+00,+201.00503E-03
+265.95000E-03,+1.16080401E+00,+201.00503E-03
+266.00000E-03,+1.17085426E+00,+201.00503E-03
+266.05000E-03,+1.12562813E+00,+201.00503E-03
+266.10000E-03,+1.12562813E+00,+150.75377E-03
+266.15000E-03,+1.08542712E+00,+100.50251E-03
+266.20000E-03,+1.06532662E+00,+201.00503E-03
+266.25000E-03,+1.12562813E+00,+201.00503E-03
+266.30000E-03,+1.18592964E+00,+201.00503E-03
+266.35000E-03,+1.08542712E+00,+201.00503E-03
+266.40000E-03,+1.04522612E+00,+201.00503E-03
+266.45000E-03,+1.04522612E+00,+188.44221E-03
+266.50000E-03,+1.04522612E+00,+201.00503E-03
+266.55000E-03,+999.99999E-03,+201.00503E-03
+266.60000E-03,+1.12562813E+00,+50.25126E-03
+266.65000E-03,+1.04522612E+00,+201.00503E-03
+266.70000E-03,+979.89949E-03,+201.00503E-03
+266.75000E-03,+884.42210E-03,+201.00503E-03
+266.80000E-03,+904.52260E-03,+201.00503E-03
+266.85000E-03,+964.82411E-03,+201.00503E-03
+266.90000E-03,+899.49748E-03,+238.69347E-03
+266.95000E-03,+964.82411E-03,+201.00503E-03
+267.00000E-03,+939.69848E-03,+201.00503E-03
+267.05000E-03,+884.42210E-03,+201.00503E-03
+267.10000E-03,+884.42210E-03,+201.00503E-03
+267.15000E-03,+844.22110E-03,+201.00503E-03
+267.20000E-03,+939.69848E-03,+50.25126E-03
+267.25000E-03,+804.02009E-03,+201.00503E-03
+267.30000E-03,+884.42210E-03,+201.00503E-03
+267.35000E-03,+804.02009E-03,+201.00503E-03
+267.40000E-03,+804.02009E-03,+201.00503E-03
+267.45000E-03,+804.02009E-03,+201.00503E-03
+267.50000E-03,+804.02009E-03,+201.00503E-03
+267.55000E-03,+723.61808E-03,+100.50251E-03
+267.60000E-03,+778.89446E-03,+201.00503E-03
+267.65000E-03,+718.59296E-03,+201.00503E-03
+267.70000E-03,+577.88944E-03,+201.00503E-03
+267.75000E-03,+643.21607E-03,+87.93970E-03
+267.80000E-03,+643.21607E-03,+50.25126E-03
+267.85000E-03,+643.21607E-03,+201.00503E-03
+267.90000E-03,+623.11557E-03,+37.68844E-03
+267.95000E-03,+603.01507E-03,+201.00503E-03
+268.00000E-03,+562.81406E-03,+50.25126E-03
+268.05000E-03,+562.81406E-03,+201.00503E-03
+268.10000E-03,+542.71356E-03,+37.68844E-03
+268.15000E-03,+482.41206E-03,+201.00503E-03
+268.20000E-03,+482.41206E-03,+201.00503E-03
+268.25000E-03,+482.41206E-03,+188.44221E-03
+268.30000E-03,+462.31155E-03,+201.00503E-03
+268.35000E-03,+442.21105E-03,+87.93970E-03
+268.40000E-03,+402.01005E-03,+201.00503E-03
+268.45000E-03,+402.01005E-03,+0.0E+00
+268.50000E-03,+381.90954E-03,+37.68844E-03
+268.55000E-03,+321.60804E-03,+100.50251E-03
+268.60000E-03,+402.01005E-03,+50.25126E-03
+268.65000E-03,+316.58291E-03,+0.0E+00
+268.70000E-03,+321.60804E-03,+0.0E+00
+268.75000E-03,+281.40703E-03,+201.00503E-03
+268.80000E-03,+261.30653E-03,+201.00503E-03
+268.85000E-03,+241.20603E-03,+0.0E+00
+268.90000E-03,+221.10553E-03,+201.00503E-03
+268.95000E-03,+160.80402E-03,+201.00503E-03
+269.00000E-03,+160.80402E-03,+50.25126E-03
+269.05000E-03,+160.80402E-03,+188.44221E-03
+269.10000E-03,+140.70352E-03,+201.00503E-03
+269.15000E-03,+120.60301E-03,+201.00503E-03
+269.20000E-03,+80.40201E-03,+201.00503E-03
+269.25000E-03,+0.0E+00,+201.00503E-03
+269.30000E-03,+0.0E+00,+201.00503E-03
+269.35000E-03,+5.02513E-03,+87.93970E-03
+269.40000E-03,+0.0E+00,+201.00503E-03
+269.45000E-03,+0.0E+00,+0.0E+00
+269.50000E-03,-60.30151E-03,+0.0E+00
+269.55000E-03,-80.40201E-03,+201.00503E-03
+269.60000E-03,-160.80402E-03,+0.0E+00
+269.65000E-03,-80.40201E-03,+0.0E+00
+269.70000E-03,-160.80402E-03,+0.0E+00
+269.75000E-03,-160.80402E-03,+201.00503E-03
