Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41831,3407530440;20,8275775909424;23;88,2350769042969
41831,3407559375;20,8331146240234;23;88,1172485351563
41831,3407581019;20,8292446136475;23;88,1713104248047
41831,3407602662;20,8313083648682;23;88,115852355957
41831,3407628009;20,8360710144043;23;88,0093765258789
41831,3407649653;20,8453540802002;23;87,8185882568359
41831,3407671296;20,8495635986328;23;87,7416076660156
41831,3407692940;20,8624534606934;23;87,4884567260742
41831,3407714583;20,8648452758789;23;87,4478759765625
41831,3407736343;20,8729496002197;23;87,2975616455078
41831,3407759722;20,8697280883789;23;87,4338607788086
41831,3407803125;20,8570938110352;23;87,6265029907227
41831,3407853704;20,8619251251221;23;87,5473251342773
41831,3407918634;20,8769569396973;23;87,2813262939453
41831,3407940278;20,8707466125488;23;87,4189147949219
41831,3407962037;20,875150680542;23;87,330680847168
41831,3408005324;20,8669986724854;23;87,5219650268555
41831,3408034259;20,8654289245605;23;87,5636444091797
41831,3408099190;20,8601551055908;23;87,7005004882813
41831,3408142593;20,8638019561768;23;87,6325836181641
41831,3408164236;20,8611240386963;23;87,6960372924805
41831,3408232870;20,8682594299316;23;87,5832214355469
41831,3408256250;20,8767318725586;23;87,4307022094727
41831,3408299653;20,8742141723633;23;87,5191345214844
41831,3408366435;20,8678760528564;23;87,6786727905273
41831,3408389931;20,8630790710449;23;87,7852401733398
41831,3408433218;20,8670673370361;23;87,731086730957
41831,3408454861;20,8661479949951;23;87,7626037597656
41831,3408548843;20,8758296966553;23;87,609016418457
41831,3408687847;20,8879165649414;23;87,4826889038086
41831,3408711343;20,8913593292236;23;87,439567565918
41831,3408732986;20,8867607116699;23;87,5542907714844
41831,3408754630;20,8884944915771;23;87,5236434936523
41831,3408776273;20,8796329498291;23;87,7197875976563
41831,3408819676;20,8859748840332;23;87,6333694458008
41831,3408937037;20,8961200714111;23;87,5447540283203
41831,3408980324;20,9103336334229;23;87,2980422973633
41831,3409001968;20,9162178039551;23;87,2152252197266
41831,3409025463;20,9245567321777;23;87,0761184692383
41831,3409047106;20,9333553314209;23;86,9440078735352
41831,3409070602;20,9351577758789;23;86,9510955810547
41831,3409113889;20,9182376861572;23;87,3682403564453
41831,3409135648;20,908597946167;23;87,5669479370117
41831,3409157292;20,8986110687256;23;87,7892456054688
41831,3409178935;20,8869972229004;23;88,0377960205078
41831,3409202431;20,8766174316406;23;88,2563171386719
41831,3409224074;20,8686027526855;23;88,4268264770508
41831,3409253009;20,8657722473145;23;88,4869537353516
41831,3409319792;20,8630657196045;23;88,5540084838867
41831,3409341435;20,8629932403564;23;88,5494689941406
41831,3409429861;20,8753032684326;23;88,3307495117188
41831,3409473264;20,8850021362305;23;88,1681060791016
41831,3409494907;20,8988628387451;23;87,9132919311523
41831,3409523843;20,9047355651855;23;87,8231811523438
41831,3409568982;20,9217262268066;23;87,5245666503906
41831,3409612269;20,9430255889893;23;87,1797409057617
41831,3409633912;20,9597930908203;23;86,8965759277344
41831,3409655556;20,9727535247803;23;86,6752014160156
41831,3409677315;20,9922752380371;23;86,3525466918945
41831,3409698958;21,0069236755371;23;86,1338577270508
41831,3409722454;21,0201740264893;23;85,9481582641602
41831,3409774769;21,041576385498;23;85,6414031982422
41831,3409796412;21,0559864044189;23;85,4461517333984
41831,3409818056;21,0439739227295;23;85,7736053466797
41831,3409861458;21,042911529541;23;85,9254913330078
41831,3409906597;21,0448436737061;23;86,0445861816406
41831,3409928241;21,0472621917725;23;86,0730972290039
41831,3409949884;21,0427703857422;23;86,2359313964844
41831,3409971528;21,0413913726807;23;86,2912979125977
41831,3410000463;21,0502643585205;23;86,1862030029297
41831,3410067245;21,0559825897217;23;86,2592315673828
41831,3410088889;21,0631008148193;23;86,1893310546875
41831,3410110648;21,0755767822266;23;86,015998840332
41831,3410134028;21,0769577026367;23;86,0652160644531
41831,3410155787;21,0829391479492;23;86,0223617553711
41831,3410199074;21,1026744842529;23;85,7424392700195
41831,3410220718;21,0927581787109;23;86,0205307006836
41831,3410338079;21,1168327331543;23;85,8939666748047
41831,3410359722;21,1169281005859;23;85,970085144043
41831,3410381482;21,1240367889404;23;85,8614120483398
41831,3410404861;21,131031036377;23;85,803352355957
41831,3410426620;21,1308517456055;23;85,8881530761719
41831,3410448264;21,1252098083496;23;86,0768432617188
41831,3410522222;21,1252555847168;23;86,2630386352539
41831,3410543982;21,1101703643799;23;86,6271286010742
41831,3410565625;21,0866508483887;23;87,1460418701172
41831,3410587269;21,0729446411133;23;87,4315719604492
41831,3410608912;21,0450496673584;23;88,0148239135742
41831,3410630556;21,0088367462158;23;88,7446594238281
41831,3410654051;20,9841766357422;23;89,2289276123047
41831,3410675694;20,9611530303955;23;89,6687850952148
41831,3410706481;20,9483833312988;23;89,916748046875
41831,3410720833;20,9223175048828;23;90,399055480957
41831,3410742593;20,8985271453857;23;90,823860168457
41831,3410771412;20,8923873901367;23;90,8927154541016
41831,3410814815;20,8840236663818;23;90,9704513549805
41831,3410838194;20,8744220733643;23;91,1051025390625
41831,3410859954;20,850435256958;23;91,51953125
41831,3410881597;20,8389873504639;23;91,7197341918945
41831,3410903241;20,8265933990479;23;91,8911437988281
41831,3410924884;20,8316516876221;23;91,7171325683594
41831,3410946528;20,8471298217773;23;91,3456726074219
41831,3410991667;20,8517189025879;23;91,1628341674805
41831,3411019213;20,8563823699951;23;91,0054931640625
41831,3411043518;20,8516731262207;23;91,0675048828125
41831,3411070139;20,8527908325195;23;90,9981231689453
41831,3411092130;20,8496532440186;23;91,015869140625
41831,3411112963;20,8426551818848;23;91,1092681884766
41831,3411136111;20,8393058776855;23;91,1602249145508
41831,3411150000;20,8380680084229;23;91,1385192871094
41831,3411178935;20,8287773132324;23;91,2756118774414
41831,3411200926;20,8316478729248;23;91,1869964599609
41831,3411214815;20,8485584259033;23;90,8105316162109
41831,3411236806;20,8590984344482;23;90,5704727172852
41831,3411259722;20,8646106719971;23;90,4561462402344
41831,3411281366;20,8690032958984;23;90,3466339111328
41831,3411303009;20,8788928985596;23;90,1337432861328
41831,3411353588;20,8870277404785;23;89,9504318237305
41831,3411375232;20,8933277130127;23;89,8149719238281
41831,3411396875;20,9032249450684;23;89,6184768676758
41831,3411418519;20,9120788574219;23;89,4478988647461
41831,3411440278;20,9276371002197;23;89,1512908935547
41831,3411461921;20,9291687011719;23;89,1369400024414
41831,3411483565;20,9427318572998;23;88,8882369995117
41831,3411505208;20,9539089202881;23;88,6933517456055
41831,3411534144;20,9589958190918;23;88,6235580444336
41831,3411555787;20,9657497406006;23;88,4989547729492
41831,3411599074;20,9643535614014;23;88,5966949462891
41831,3411620833;20,9631175994873;23;88,6539306640625
41831,3411687616;20,9571704864502;23;88,855712890625
41831,3411738194;20,9547920227051;23;88,9550170898438
41831,3411759838;20,9558429718018;23;88,9395294189453
41831,3411804977;20,9526271820068;23;89,0545043945313
41831,3411826620;20,9428157806396;23;89,2697067260742
41831,3411848264;20,9494228363037;23;89,1558456420898
41831,3411869907;20,954740524292;23;89,0740509033203
41831,3411891667;20,9472103118896;23;89,2453231811523
41831,3411920486;20,9342136383057;23;89,5200958251953
41831,3411936806;20,9247970581055;23;89,7165298461914
41831,3412054167;20,9308853149414;23;89,6272583007813
41831,3412097454;20,9375991821289;23;89,5231170654297
41831,3412119097;20,9488925933838;23;89,3178405761719
41831,3412140741;20,9414825439453;23;89,4846649169922
41831,3412164236;20,9357414245605;23;89,5990753173828
41831,3412185880;20,9305438995361;23;89,7149124145508
41831,3412209375;20,920804977417;23;89,9173583984375
41831,3412231019;20,9115619659424;23;90,1044616699219
41831,3412276157;20,9079818725586;23;90,1858367919922
41831,3412299653;20,8945178985596;23;90,4501190185547
41831,3412321296;20,8962287902832;23;90,4105834960938
41831,3412391782;20,8995628356934;23;90,3305969238281
41831,3412413426;20,8972320556641;23;90,3753433227539
41831,3412478472;20,8932094573975;23;90,4571990966797
41831,3412523611;20,881856918335;23;90,6759414672852
41831,3412545255;20,8764915466309;23;90,7704467773438
41831,3412566898;20,8560333251953;23;91,1615219116211
41831,3412590393;20,8321743011475;23;91,6099243164063
41831,3412613889;20,8024158477783;23;92,1619415283203
41831,3412635532;20,792854309082;23;92,335823059082
41831,3412660764;20,7687492370605;23;92,7593994140625
41831,3412682407;20,7482261657715;23;93,1017532348633
41831,3412704167;20,7260074615479;23;93,4694213867188
41831,3412727546;20,7009181976318;23;93,8846893310547
41831,3412749306;20,6934967041016;23;93,9789962768555
41831,3412776389;20,6814823150635;23;94,125602722168
41831,3412839583;20,6772937774658;23;93,9902725219727
41831,3412884722;20,6803188323975;23;93,7640380859375
41831,3412906366;20,6652984619141;23;93,9825439453125
41831,3412935185;20,6644248962402;23;93,9195098876953
41831,3412956944;20,6567249298096;23;94,0235824584961
41831,3413000231;20,6312084197998;23;94,3654174804688
41831,3413021875;20,6285190582275;23;94,3295364379883
41831,3413043519;20,6474800109863;23;94,1205520629883
41831,3413065278;20,6571254730225;23;93,6556777954102
41831,3413086921;20,6724872589111;23;93,2903137207031
41831,3413108565;20,6888599395752;23;92,9158935546875
41831,3413137500;20,698055267334;23;92,7044906616211
41831,3413160880;20,7289981842041;23;92,0620956420898
41831,3413182639;20,7474002838135;23;91,6830368041992
41831,3413198843;20,7660160064697;23;91,3106231689453
41831,3413227778;20,780294418335;23;91,0347290039063
41831,3413272917;20,7882137298584;23;90,9053268432617
41831,3413294560;20,8013801574707;23;90,663215637207
41831,3413316204;20,7973308563232;23;90,7648773193359
41831,3413337963;20,7986545562744;23;90,6977844238281
41831,3413359606;20,8098220825195;23;90,5419082641602
41831,3413381366;20,8288726806641;23;90,1954345703125
41831,3413403125;20,8363018035889;23;90,0869674682617
41831,3413472917;20,8451404571533;23;90,0190505981445
41831,3413494907;20,8505592346191;23;89,9545593261719
41831,3413516898;20,863941192627;23;89,7358169555664
41831,3413537731;20,8731822967529;23;89,5708847045898
41831,3413562037;20,8841037750244;23;89,4115753173828
41831,3413582870;20,8926792144775;23;89,302619934082
41831,3413662731;20,8958740234375;23;89,4258041381836
41831,3413707986;20,8990077972412;23;89,4819869995117
41831,3413735185;20,8936004638672;23;89,6445770263672
41831,3413750231;20,8916873931885;23;89,7167282104492
41831,3413773380;20,888355255127;23;89,8328094482422
41831,3413794213;20,8882389068604;23;89,8836975097656
41831,3413838194;20,8853225708008;23;90,0030288696289
41831,3413861343;20,8831005096436;23;90,0903396606445
41831,3413905324;20,8761901855469;23;90,2955017089844
41831,3413926157;20,8742618560791;23;90,3696212768555
41831,3413942361;20,8781051635742;23;90,3037567138672
41831,3413989352;20,884126663208;23;90,2484130859375
41831,3414032639;20,893871307373;23;90,1369171142578
41831,3414054398;20,8919315338135;23;90,2177505493164
41831,3414122917;20,8933925628662;23;90,284912109375
41831,3414139236;20,8989715576172;23;90,2145919799805
41831,3414211458;20,8899459838867;23;90,5027770996094
41831,3414229514;20,8870658874512;23;90,5940170288086
41831,3414253009;20,8755187988281;23;90,7414779663086
41831,3414281829;20,8787021636963;23;90,7941665649414
41831,3414303472;20,8737621307373;23;90,919075012207
41831,3414325231;20,8697128295898;23;91,0215911865234
41831,3414408218;20,8799095153809;23;90,9063873291016
41831,3414431713;20,8979301452637;23;90,5796051025391
41831,3414460648;20,9104080200195;23;90,3435363769531
41831,3414480556;20,9493465423584;23;89,6222305297852
41831,3414496875;20,9855480194092;23;88,9747924804688
41831,3414527546;21,002161026001;23;88,7281951904297
41831,3414543750;21,0135288238525;23;88,5543212890625
41831,3414565394;21,0293312072754;23;88,3348388671875
41831,3414587153;21,0386581420898;23;88,2484741210938
41831,3414615972;21,0432434082031;23;88,2565383911133
41831,3414662963;21,0363864898682;23;88,5293273925781
41831,3414679167;21,0189685821533;23;88,9600830078125
41831,3414700810;21,0080986022949;23;89,250114440918
41831,3414745949;21,0046215057373;23;89,4312438964844
41831,3414767708;21,0002498626709;23;89,5818405151367
41831,3414789352;20,9986171722412;23;89,6754989624023
41831,3414839931;20,9977054595947;23;89,7741241455078
41831,3414861574;20,9887237548828;23;90,0061264038086
41831,3414883218;20,9763469696045;23;90,297966003418
41831,3414906366;20,9737071990967;23;90,3916168212891
41831,3414930671;20,9778938293457;23;90,3497085571289
41831,3414960764;20,9792747497559;23;90,3637847900391
41831,3415022106;20,9897861480713;23;90,2651443481445
41831,3415049884;20,9868927001953;23;90,3661727905273
41831,3415071875;20,9769115447998;23;90,6042098999023
41831,3415095023;20,9668521881104;23;90,8368225097656
41831,3415117014;20,9622707366943;23;90,9346160888672
41831,3415138542;20,9688568115234;23;90,8323516845703
41831,3415162037;20,9692420959473;23;90,8550186157227
41831,3415183681;20,9662628173828;23;91,1213302612305
41831,3415205324;20,9480304718018;23;91,321174621582
41831,3415226968;20,9339447021484;23;91,6156311035156
41831,3415250463;20,9197196960449;23;91,9039306640625
41831,3415272107;20,8991355895996;23;92,3100051879883
41831,3415295602;20,8908996582031;23;92,4608993530273
41831,3415320949;20,86305809021;23;92,9951400756836
41831,3415342593;20,848575592041;23;93,2527923583984
41831,3415364236;20,8273010253906;23;93,6377639770508
41831,3415388079;20,8153247833252;23;93,831169128418
41831,3415434375;20,8171443939209;23;93,7354049682617
41831,3415456366;20,8195381164551;23;93,6473693847656
41831,3415499190;20,8137149810791;23;93,6971588134766
41831,3415521181;20,8073806762695;23;93,7830047607422
41831,3415543171;20,8090267181396;23;93,7100219726563
41831,3415583681;20,7959632873535;23;93,9186477661133
41831,3415605671;20,7824382781982;23;94,1426162719727
41831,3415628588;20,7718963623047;23;94,3021087646484
41831,3415673727;20,7549705505371;23;94,5503540039063
41831,3415697222;20,7460327148438;23;94,6692657470703
41831,3415744097;20,7312698364258;23;94,8427963256836
41831,3415765856;20,7270469665527;23;94,9039535522461
41831,3415789236;20,7189273834229;23;95,0014114379883
41831,3415810995;20,7090587615967;23;95,1322402954102
41831,3415832639;20,7038021087646;23;95,1701812744141
41831,3415861458;20,7027702331543;23;95,1491851806641
41831,3415883218;20,6994304656982;23;95,1506500244141
41831,3415906597;20,6969604492188;23;95,135383605957
41831,3415950000;20,6853141784668;23;95,2841949462891
41831,3415971644;20,6840915679932;23;95,2417602539063
41831,3416016782;20,6868133544922;23;95,0670776367188
41831,3416038426;20,6954002380371;23;94,844596862793
41831,3416089005;20,7026863098145;23;94,6222610473633
41831,3416107060;20,7192096710205;23;94,257209777832
41831,3416130556;20,7206954956055;23;94,1993637084961
41831,3416173843;20,7158126831055;23;94,2605895996094
41831,3416195486;20,722448348999;23;94,1023941040039
41831,3416217245;20,7332248687744;23;93,8680953979492
41831,3416240625;20,7435417175293;23;93,6499099731445
41831,3416269560;20,7472496032715;23;93,4973297119141
41831,3416291204;20,7533760070801;23;93,4367294311523
41831,3416312847;20,7472476959229;23;93,5541381835938
41831,3416357986;20,7396640777588;23;93,6912994384766
41831,3416379745;20,7310428619385;23;93,8654479980469
41831,3416401389;20,7201976776123;23;94,0649642944336
41831,3416444676;20,7209815979004;23;94,013801574707
41831,3416495255;20,7232875823975;23;93,9399261474609
41831,3416518750;20,7313766479492;23;93,7700653076172
41831,3416534954;20,7343616485596;23;93,705322265625
41831,3416563889;20,7412948608398;23;93,5662231445313
41831,3416607176;20,7497425079346;23;93,4100723266602
41831,3416628819;20,7509651184082;23;93,3924789428711
41831,3416654167;20,7552089691162;23;93,3162994384766
41831,3416675810;20,7637844085693;23;93,1572647094727
41831,3416720949;20,7550296783447;23;93,341796875
41831,3416744444;20,7503890991211;23;93,4421310424805
41831,3416766088;20,7444038391113;23;93,5669403076172
41831,3416787731;20,7458400726318;23;93,5490951538086
41831,3416809375;20,7503395080566;23;93,4662399291992
41831,3416852778;20,7591686248779;23;93,3113708496094
41831,3416874421;20,7722969055176;23;93,0667495727539
41831,3416906944;20,7828140258789;23;92,8614273071289
41831,3416921412;20,7940998077393;23;92,6665725708008
41831,3416943056;20,8086833953857;23;92,4125289916992
41831,3416971875;20,8198928833008;23;92,2318801879883
41831,3416993634;20,8287715911865;23;92,0868911743164
41831,3417015278;20,8390254974365;23;91,9350280761719
41831,3417036921;20,8467826843262;23;91,8356094360352
41831,3417058565;20,8569660186768;23;91,6910705566406
41831,3417217477;20,8679504394531;23;91,832405090332
41831,3417260764;20,8691787719727;23;91,9203338623047
41831,3417286111;20,8572387695313;23;92,2079315185547
41831,3417309606;20,8523712158203;23;92,3194046020508
41831,3417331250;20,8332214355469;23;92,7375946044922
41831,3417356482;20,8203411102295;23;93,0219421386719
41831,3417378125;20,8085460662842;23;93,2781143188477
41831,3417399884;20,7879371643066;23;93,7003021240234
41831,3417421528;20,7808685302734;23;93,8514099121094
41831,3417443171;20,767126083374;23;94,1250076293945
41831,3417490162;20,7788848876953;23;93,8899307250977
41831,3417511806;20,7708473205566;23;94,04248046875
41831,3417540625;20,7474670410156;23;94,4999923706055
41831,3417562384;20,7405128479004;23;94,624870300293
41831,3417584028;20,7247734069824;23;94,9187622070313
41831,3417602083;20,7154693603516;23;95,0801239013672
41831,3417674306;20,7154712677002;23;95,0261459350586
41831,3417697801;20,7118053436279;23;95,0759353637695
41831,3417782639;20,7128314971924;23;94,9721603393555
41831,3417804282;20,7277927398682;23;94,6626281738281
41831,3417833218;20,7311706542969;23;94,6003723144531
41831,3417854861;20,7461910247803;23;94,3002166748047
41831,3417876505;20,7536525726318;23;94,1577987670898
41831,3417898148;20,761079788208;23;94,0197448730469
41831,3417921643;20,7773590087891;23;93,7119522094727
41831,3417945139;20,7852020263672;23;93,5593566894531
41831,3417966782;20,7965621948242;23;93,3614654541016
41831,3417992014;20,7991352081299;23;93,3415374755859
41831,3418013773;20,8081893920898;23;93,1948852539063
41831,3418080556;20,8174228668213;23;93,1130142211914
41831,3418107639;20,828218460083;23;92,9400253295898
41831,3418129282;20,828706741333;23;92,9740905761719
41831,3418152778;20,8319931030273;23;92,9228057861328
41831,3418196065;20,8345146179199;23;92,9628295898438
41831,3418241204;20,8391742706299;23;92,9046783447266
41831,3418262847;20,8408088684082;23;92,9568862915039
41831,3418284606;20,834415435791;23;93,1262817382813
41831,3418307986;20,8266906738281;23;93,3174819946289
41831,3418331482;20,8130435943604;23;93,6202163696289
41831,3418353125;20,8065757751465;23;93,7534255981445
41831,3418374884;20,8084735870361;23;93,7390518188477
41831,3418396528;20,7987079620361;23;93,9551696777344
41831,3418418171;20,792875289917;23;94,0883178710938
41831,3418441667;20,7805881500244;23;94,3465957641602
41831,3418463310;20,7568836212158;23;94,8197250366211
41831,3418486806;20,7344799041748;23;95,2551803588867
41831,3418508449;20,7273445129395;23;95,50830078125
41831,3418530093;20,7167587280273;23;95,5699157714844
41831,3418551736;20,7172145843506;23;95,5388107299805
41831,3418573495;20,70823097229;23;95,6949310302734
41831,3418595139;20,6948890686035;23;95,9329299926758
41831,3418618634;20,6917304992676;23;95,9887313842773
41831,3418647454;20,6839466094971;23;96,1111755371094
41831,3418669097;20,6775760650635;23;96,2032928466797
41831,3418690856;20,6727142333984;23;96,264030456543
41831,3418712500;20,6721210479736;23;96,2402420043945
41831,3418734143;20,6754474639893;23;96,1490097045898
41831,3418755787;20,6679649353027;23;96,2655715942383
41831,3418824421;20,6574954986572;23;96,3935394287109
41831,3418846065;20,6514720916748;23;96,4766159057617
41831,3418867708;20,6412124633789;23;96,6416397094727
41831,3418891204;20,6468601226807;23;96,4912338256836
41831,3418912847;20,6490821838379;23;96,4212646484375
41831,3418936343;20,6513137817383;23;96,3457183837891
41831,3418957986;20,6436977386475;23;96,4648208618164
41831,3419024884;20,6418685913086;23;96,4277954101563
41831,3419046528;20,6512489318848;23;96,2154159545898
41831,3419070023;20,6603183746338;23;96,0157089233398
41831,3419091667;20,6638202667236;23;95,9301910400391
41831,3419115162;20,6705589294434;23;95,7820587158203
41831,3419142245;20,6796569824219;23;95,5949935913086
41831,3419163889;20,6822032928467;23;95,5421676635742
41831,3419187384;20,6811218261719;23;95,5615539550781
41831,3419209028;20,691162109375;23;95,3634567260742
41831,3419230671;20,6892471313477;23;95,3400955200195
41831,3419302894;20,7006015777588;23;95,2094879150391
41831,3419326389;20,6945190429688;23;95,3402862548828
41831,3419348032;20,6900730133057;23;95,4234771728516
41831,3419371528;20,6883811950684;23;95,4618148803711
41831,3419393171;20,6893444061279;23;95,4488296508789
41831,3419416667;20,6868095397949;23;95,5044021606445
41831,3419440162;20,6795043945313;23;95,6535110473633
41831,3419483449;20,6741676330566;23;95,7682647705078
41831,3419548495;20,6803550720215;23;95,6352767944336
41831,3419571875;20,6916198730469;23;95,419319152832
41831,3419593634;20,7029094696045;23;95,2087326049805
41831,3419615278;20,7243213653564;23;94,8069229125977
41831,3419638773;20,7417793273926;23;94,4926910400391
41831,3419667593;20,755298614502;23;94,2530822753906
41831,3419689236;20,7715721130371;23;93,9790954589844
41831,3419705556;20,7842216491699;23;93,7826156616211
41831,3419756134;20,7698135375977;23;93,9995574951172
41831,3419777778;20,7687282562256;23;94,2151947021484
41831,3419799421;20,765941619873;23;94,3155212402344
41831,3419864468;20,7699241638184;23;94,3555450439453
41831,3419887847;20,7625026702881;23;94,5437927246094
41831,3419909606;20,7616577148438;23;94,5981063842773
41831,3419931250;20,7660102844238;23;94,5492248535156
41831,3419981829;20,7622585296631;23;94,6723785400391
41831,3419998032;20,7553234100342;23;94,8438415527344
41831,3420019676;20,7451610565186;23;95,074089050293
41831,3420048611;20,740608215332;23;95,1847457885742
41831,3420113542;20,7382392883301;23;95,2973022460938
41831,3420156944;20,7316379547119;23;95,4481735229492
41831,3420202083;20,7295398712158;23;95,5257339477539
41831,3420225579;20,7274169921875;23;95,5838851928711
41831,3420243634;20,7339496612549;23;95,4706039428711
41831,3420286921;20,7380027770996;23;95,4267883300781
41831,3420315856;20,7474803924561;23;95,2417831420898
41831,3420332060;20,7620105743408;23;94,9828109741211
41831,3420353704;20,7703514099121;23;94,8526840209961
41831,3420382639;20,776741027832;23;94,7638778686523
41831,3420406134;20,7789821624756;23;94,7475662231445
41831,3420427778;20,7806930541992;23;94,7545394897461
41831,3420443981;20,7728843688965;23;94,9470901489258
41831,3420496412;20,785364151001;23;94,7471771240234
41831,3420539699;20,7893524169922;23;94,7517395019531
41831,3420563194;20,7813053131104;23;94,9507141113281
41831,3420584838;20,7833976745605;23;94,935676574707
41831,3420606481;20,7842559814453;23;94,9568634033203
41831,3420651620;20,7818069458008;23;95,0781784057617
41831,3420673264;20,7718410491943;23;95,3067321777344
41831,3420718403;20,7526531219482;23;95,7169342041016
41831,3420740162;20,7419929504395;23;95,9416046142578
41831,3420763542;20,737247467041;23;96,0471038818359
41831,3420785301;20,7301254272461;23;96,2004699707031
41831,3420803356;20,7148456573486;23;96,5053253173828
41831,3420826736;20,6983909606934;23;96,8258056640625
41831,3420848495;20,6811981201172;23;97,1520843505859
41831,3420898958;20,6667003631592;23;97,3978424072266
41831,3420920718;20,6627502441406;23;97,4520645141602
41831,3420942361;20,6316585540771;23;98,0364456176758
41831,3420964005;20,6186428070068;23;98,2515716552734
41831,3421010995;20,6023616790771;23;98,5122528076172
41831,3421032639;20,5919780731201;23;98,6658172607422
41831,3421056134;20,5700244903564;23;99,0422668457031
41831,3421079514;20,5605640411377;23;99,1884994506836
41831,3421101273;20,5414352416992;23;99,4964599609375
41831,3421124653;20,5247077941895;23;99,7510223388672
41831,3421146412;20,5146751403809;23;99,8687362670898
41831,3421168056;20,5135536193848;23;99,7883148193359
41831,3421211343;20,496129989624;23;100
41831,3421285417;20,4499740600586;23;100
41831,3421352199;20,4565544128418;23;100
41831,3421418981;20,4395713806152;23;100
41831,3421848727;20,4000854492188;23;99,8496551513672
41831,3421870370;20,4087829589844;23;99,6326522827148
41831,3421893866;20,4172058105469;23;99,4284973144531
41831,3421937153;20,4311466217041;23;99,0964889526367
41831,3421958912;20,4486713409424;23;98,7302474975586
41831,3421984143;20,4691486358643;23;98,3174362182617
41831,3422005787;20,4771633148193;23;98,1683959960938
41831,3422034722;20,4877529144287;23;97,9656600952148
41831,3422056482;20,4905986785889;23;97,9200592041016
41831,3422078125;20,4963359832764;23;97,8195571899414
41831,3422099769;20,4937744140625;23;97,8854598999023
41831,3422143171;20,5039443969727;23;97,6970901489258
41831,3422164815;20,5090408325195;23;97,6167221069336
41831,3422211806;20,5055255889893;23;97,7008819580078
41831,3422235185;20,5034923553467;23;97,7894744873047
41831,3422275000;20,4994564056396;23;97,905143737793
41831,3422321875;20,495979309082;23;97,9890670776367
41831,3422365278;20,4922714233398;23;98,0908508300781
41831,3422395949;20,4786396026611;23;98,3716583251953
41831,3422426620;20,4739990234375;23;98,4755172729492
41831,3422433796;20,4575214385986;23;98,8029022216797
41831,3422455556;20,442533493042;23;99,0927276611328
41831,3422478935;20,428638458252;23;99,3525390625
41831,3422507870;20,4248752593994;23;99,5504989624023
41831,3422531366;20,4105281829834;23;99,6705703735352
41831,3422560185;20,4101314544678;23;99,6489028930664
41831,3422616204;20,4206142425537;23;99,4000091552734
41831,3422637847;20,4300231933594;23;99,201057434082
41831,3422659491;20,4360179901123;23;99,075080871582
41831,3422682986;20,4427833557129;23;98,9299011230469
41831,3422704630;20,4622097015381;23;98,5492095947266
41831,3422726389;20,473705291748;23;98,3345260620117
41831,3422748032;20,4833660125732;23;98,1625900268555
41831,3422814815;20,4952716827393;23;97,9906845092773
41831,3422836458;20,4912605285645;23;98,0982284545898
41831,3422901505;20,503755569458;23;97,9086227416992
41831,3422952083;20,5098609924316;23;97,8463516235352
41831,3422973727;20,5214042663574;23;97,653923034668
41831,3422997222;20,5266666412354;23;97,5908966064453
41831,3423036921;20,5331993103027;23;97,5152969360352
41831,3423058912;20,5515174865723;23;97,2001037597656
41831,3423080903;20,5656719207764;23;96,9759750366211
41831,3423102894;20,5779075622559;23;96,7947387695313
41831,3423126042;20,5838203430176;23;96,7191925048828
41831,3423148032;20,5943412780762;23;96,5793151855469
41831,3423170023;20,6016635894775;23;96,506233215332
41831,3423190856;20,6003665924072;23;96,6039886474609
41831,3423235995;20,596155166626;23;96,7818756103516
41831,3423280903;20,5979766845703;23;96,8738784790039
41831,3423309722;20,6015377044678;23;96,8439102172852
41831,3423331481;20,6106376647949;23;96,7289428710938
41831,3423347685;20,6210708618164;23;96,5918579101563
41831,3423369329;20,633020401001;23;96,4285583496094
41831,3423418056;20,6325168609619;23;96,5425186157227
41831,3423486690;20,6421775817871;23;96,5514602661133
41831,3423508333;20,6387729644775;23;96,680908203125
41831,3423524653;20,6290702819824;23;96,9394226074219
41831,3423553472;20,6160907745361;23;97,2556915283203
41831,3423571528;20,6095199584961;23;97,4033966064453
41831,3423600463;20,6021881103516;23;97,595947265625
41831,3423622106;20,5903778076172;23;97,8715515136719
41831,3423643750;20,5773944854736;23;98,163200378418
41831,3423665509;20,5593852996826;23;98,5458068847656
41831,3423688889;20,5497817993164;23;98,7539825439453
41831,3423710648;20,5246715545654;23;99,2598419189453
41831,3423732292;20,5079860687256;23;99,5891189575195
41831,3423753935;20,4802722930908;23;100
41831,3423802662;20,444938659668;23;100
41831,3424169213;20,458158493042;23;99,869270324707
41831,3424190856;20,4641895294189;23;99,7528076171875
41831,3424235995;20,4652671813965;23;99,7275848388672
41831,3424257639;20,4767379760742;23;99,508674621582
41831,3424301042;20,4670562744141;23;99,7259750366211
41831,3424344329;20,4755935668945;23;99,5792541503906
41831,3424373264;20,4865894317627;23;99,3769454956055
41831,3424394907;20,4906101226807;23;99,3172912597656
41831,3424551968;20,5107498168945;23;99,053840637207
41831,3424573611;20,5235919952393;23;98,8326644897461
41831,3424597106;20,5420551300049;23;98,5078582763672
41831,3424618750;20,5630016326904;23;98,1433868408203
41831,3424640509;20,5697746276855;23;98,0291061401367
41831,3424662153;20,5817718505859;23;97,8526992797852
