msb;lsb;count_remain;temp in 1/2 Grad;temp in Grad;temp * 100;temp - 25;(count_per_c * 100 - count_remain * 100) / count_per_c;temp + (count_per_c * 100 - count_remain * 100) / count_per_c
255;247;15;-9;-5;-500;-525;6;-519
255;247;14;-9;-5;-500;-525;12;-513
255;247;13;-9;-5;-500;-525;18;-507
255;247;12;-9;-5;-500;-525;25;-500
255;247;11;-9;-5;-500;-525;31;-494
255;247;10;-9;-5;-500;-525;37;-488
255;247;9;-9;-5;-500;-525;43;-482
255;247;8;-9;-5;-500;-525;50;-475
255;247;7;-9;-5;-500;-525;56;-469
255;247;6;-9;-5;-500;-525;62;-463
255;247;5;-9;-5;-500;-525;68;-457
255;247;4;-9;-5;-500;-525;75;-450
255;247;3;-9;-5;-500;-525;81;-444
255;247;2;-9;-5;-500;-525;87;-438
255;247;1;-9;-5;-500;-525;93;-432
255;247;0;-9;-5;-500;-525;100;-425
255;248;15;-8;-4;-400;-425;6;-419
255;248;14;-8;-4;-400;-425;12;-413
255;248;13;-8;-4;-400;-425;18;-407
255;248;12;-8;-4;-400;-425;25;-400
255;248;11;-8;-4;-400;-425;31;-394
255;248;10;-8;-4;-400;-425;37;-388
255;248;9;-8;-4;-400;-425;43;-382
255;248;8;-8;-4;-400;-425;50;-375
255;248;7;-8;-4;-400;-425;56;-369
255;248;6;-8;-4;-400;-425;62;-363
255;248;5;-8;-4;-400;-425;68;-357
255;248;4;-8;-4;-400;-425;75;-350
255;248;3;-8;-4;-400;-425;81;-344
255;248;2;-8;-4;-400;-425;87;-338
255;248;1;-8;-4;-400;-425;93;-332
255;248;0;-8;-4;-400;-425;100;-325
255;249;15;-7;-4;-400;-425;6;-419
255;249;14;-7;-4;-400;-425;12;-413
255;249;13;-7;-4;-400;-425;18;-407
255;249;12;-7;-4;-400;-425;25;-400
255;249;11;-7;-4;-400;-425;31;-394
255;249;10;-7;-4;-400;-425;37;-388
255;249;9;-7;-4;-400;-425;43;-382
255;249;8;-7;-4;-400;-425;50;-375
255;249;7;-7;-4;-400;-425;56;-369
255;249;6;-7;-4;-400;-425;62;-363
255;249;5;-7;-4;-400;-425;68;-357
255;249;4;-7;-4;-400;-425;75;-350
255;249;3;-7;-4;-400;-425;81;-344
255;249;2;-7;-4;-400;-425;87;-338
255;249;1;-7;-4;-400;-425;93;-332
255;249;0;-7;-4;-400;-425;100;-325
255;250;15;-6;-3;-300;-325;6;-319
255;250;14;-6;-3;-300;-325;12;-313
255;250;13;-6;-3;-300;-325;18;-307
255;250;12;-6;-3;-300;-325;25;-300
255;250;11;-6;-3;-300;-325;31;-294
255;250;10;-6;-3;-300;-325;37;-288
255;250;9;-6;-3;-300;-325;43;-282
255;250;8;-6;-3;-300;-325;50;-275
255;250;7;-6;-3;-300;-325;56;-269
255;250;6;-6;-3;-300;-325;62;-263
255;250;5;-6;-3;-300;-325;68;-257
255;250;4;-6;-3;-300;-325;75;-250
255;250;3;-6;-3;-300;-325;81;-244
255;250;2;-6;-3;-300;-325;87;-238
255;250;1;-6;-3;-300;-325;93;-232
255;250;0;-6;-3;-300;-325;100;-225
255;251;15;-5;-3;-300;-325;6;-319
255;251;14;-5;-3;-300;-325;12;-313
255;251;13;-5;-3;-300;-325;18;-307
255;251;12;-5;-3;-300;-325;25;-300
255;251;11;-5;-3;-300;-325;31;-294
255;251;10;-5;-3;-300;-325;37;-288
255;251;9;-5;-3;-300;-325;43;-282
255;251;8;-5;-3;-300;-325;50;-275
255;251;7;-5;-3;-300;-325;56;-269
255;251;6;-5;-3;-300;-325;62;-263
255;251;5;-5;-3;-300;-325;68;-257
255;251;4;-5;-3;-300;-325;75;-250
255;251;3;-5;-3;-300;-325;81;-244
255;251;2;-5;-3;-300;-325;87;-238
255;251;1;-5;-3;-300;-325;93;-232
255;251;0;-5;-3;-300;-325;100;-225
255;252;15;-4;-2;-200;-225;6;-219
255;252;14;-4;-2;-200;-225;12;-213
255;252;13;-4;-2;-200;-225;18;-207
255;252;12;-4;-2;-200;-225;25;-200
255;252;11;-4;-2;-200;-225;31;-194
255;252;10;-4;-2;-200;-225;37;-188
255;252;9;-4;-2;-200;-225;43;-182
255;252;8;-4;-2;-200;-225;50;-175
255;252;7;-4;-2;-200;-225;56;-169
255;252;6;-4;-2;-200;-225;62;-163
255;252;5;-4;-2;-200;-225;68;-157
255;252;4;-4;-2;-200;-225;75;-150
255;252;3;-4;-2;-200;-225;81;-144
255;252;2;-4;-2;-200;-225;87;-138
255;252;1;-4;-2;-200;-225;93;-132
255;252;0;-4;-2;-200;-225;100;-125
255;253;15;-3;-2;-200;-225;6;-219
255;253;14;-3;-2;-200;-225;12;-213
255;253;13;-3;-2;-200;-225;18;-207
255;253;12;-3;-2;-200;-225;25;-200
255;253;11;-3;-2;-200;-225;31;-194
255;253;10;-3;-2;-200;-225;37;-188
255;253;9;-3;-2;-200;-225;43;-182
255;253;8;-3;-2;-200;-225;50;-175
255;253;7;-3;-2;-200;-225;56;-169
255;253;6;-3;-2;-200;-225;62;-163
255;253;5;-3;-2;-200;-225;68;-157
255;253;4;-3;-2;-200;-225;75;-150
255;253;3;-3;-2;-200;-225;81;-144
255;253;2;-3;-2;-200;-225;87;-138
255;253;1;-3;-2;-200;-225;93;-132
255;253;0;-3;-2;-200;-225;100;-125
255;254;15;-2;-1;-100;-125;6;-119
255;254;14;-2;-1;-100;-125;12;-113
255;254;13;-2;-1;-100;-125;18;-107
255;254;12;-2;-1;-100;-125;25;-100
255;254;11;-2;-1;-100;-125;31;-94
255;254;10;-2;-1;-100;-125;37;-88
255;254;9;-2;-1;-100;-125;43;-82
255;254;8;-2;-1;-100;-125;50;-75
255;254;7;-2;-1;-100;-125;56;-69
255;254;6;-2;-1;-100;-125;62;-63
255;254;5;-2;-1;-100;-125;68;-57
255;254;4;-2;-1;-100;-125;75;-50
255;254;3;-2;-1;-100;-125;81;-44
255;254;2;-2;-1;-100;-125;87;-38
255;254;1;-2;-1;-100;-125;93;-32
255;254;0;-2;-1;-100;-125;100;-25
255;255;15;-1;-1;-100;-125;6;-119
255;255;14;-1;-1;-100;-125;12;-113
255;255;13;-1;-1;-100;-125;18;-107
255;255;12;-1;-1;-100;-125;25;-100
255;255;11;-1;-1;-100;-125;31;-94
255;255;10;-1;-1;-100;-125;37;-88
255;255;9;-1;-1;-100;-125;43;-82
255;255;8;-1;-1;-100;-125;50;-75
255;255;7;-1;-1;-100;-125;56;-69
255;255;6;-1;-1;-100;-125;62;-63
255;255;5;-1;-1;-100;-125;68;-57
255;255;4;-1;-1;-100;-125;75;-50
255;255;3;-1;-1;-100;-125;81;-44
255;255;2;-1;-1;-100;-125;87;-38
255;255;1;-1;-1;-100;-125;93;-32
255;255;0;-1;-1;-100;-125;100;-25
0;0;15;0;0;0;-25;6;-19
0;0;14;0;0;0;-25;12;-13
0;0;13;0;0;0;-25;18;-7
0;0;12;0;0;0;-25;25;0
0;0;11;0;0;0;-25;31;6
0;0;10;0;0;0;-25;37;12
0;0;9;0;0;0;-25;43;18
0;0;8;0;0;0;-25;50;25
0;0;7;0;0;0;-25;56;31
0;0;6;0;0;0;-25;62;37
0;0;5;0;0;0;-25;68;43
0;0;4;0;0;0;-25;75;50
0;0;3;0;0;0;-25;81;56
0;0;2;0;0;0;-25;87;62
0;0;1;0;0;0;-25;93;68
0;0;0;0;0;0;-25;100;75
0;1;15;1;0;0;-25;6;-19
0;1;14;1;0;0;-25;12;-13
0;1;13;1;0;0;-25;18;-7
0;1;12;1;0;0;-25;25;0
0;1;11;1;0;0;-25;31;6
0;1;10;1;0;0;-25;37;12
0;1;9;1;0;0;-25;43;18
0;1;8;1;0;0;-25;50;25
0;1;7;1;0;0;-25;56;31
0;1;6;1;0;0;-25;62;37
0;1;5;1;0;0;-25;68;43
0;1;4;1;0;0;-25;75;50
0;1;3;1;0;0;-25;81;56
0;1;2;1;0;0;-25;87;62
0;1;1;1;0;0;-25;93;68
0;1;0;1;0;0;-25;100;75
0;2;15;2;1;100;75;6;81
0;2;14;2;1;100;75;12;87
0;2;13;2;1;100;75;18;93
0;2;12;2;1;100;75;25;100
0;2;11;2;1;100;75;31;106
0;2;10;2;1;100;75;37;112
0;2;9;2;1;100;75;43;118
0;2;8;2;1;100;75;50;125
0;2;7;2;1;100;75;56;131
0;2;6;2;1;100;75;62;137
0;2;5;2;1;100;75;68;143
0;2;4;2;1;100;75;75;150
0;2;3;2;1;100;75;81;156
0;2;2;2;1;100;75;87;162
0;2;1;2;1;100;75;93;168
0;2;0;2;1;100;75;100;175
0;3;15;3;1;100;75;6;81
0;3;14;3;1;100;75;12;87
0;3;13;3;1;100;75;18;93
0;3;12;3;1;100;75;25;100
0;3;11;3;1;100;75;31;106
0;3;10;3;1;100;75;37;112
0;3;9;3;1;100;75;43;118
0;3;8;3;1;100;75;50;125
0;3;7;3;1;100;75;56;131
0;3;6;3;1;100;75;62;137
0;3;5;3;1;100;75;68;143
0;3;4;3;1;100;75;75;150
0;3;3;3;1;100;75;81;156
0;3;2;3;1;100;75;87;162
0;3;1;3;1;100;75;93;168
0;3;0;3;1;100;75;100;175
0;4;15;4;2;200;175;6;181
0;4;14;4;2;200;175;12;187
0;4;13;4;2;200;175;18;193
0;4;12;4;2;200;175;25;200
0;4;11;4;2;200;175;31;206
0;4;10;4;2;200;175;37;212
0;4;9;4;2;200;175;43;218
0;4;8;4;2;200;175;50;225
0;4;7;4;2;200;175;56;231
0;4;6;4;2;200;175;62;237
0;4;5;4;2;200;175;68;243
0;4;4;4;2;200;175;75;250
0;4;3;4;2;200;175;81;256
0;4;2;4;2;200;175;87;262
0;4;1;4;2;200;175;93;268
0;4;0;4;2;200;175;100;275
0;5;15;5;2;200;175;6;181
0;5;14;5;2;200;175;12;187
0;5;13;5;2;200;175;18;193
0;5;12;5;2;200;175;25;200
0;5;11;5;2;200;175;31;206
0;5;10;5;2;200;175;37;212
0;5;9;5;2;200;175;43;218
0;5;8;5;2;200;175;50;225
0;5;7;5;2;200;175;56;231
0;5;6;5;2;200;175;62;237
0;5;5;5;2;200;175;68;243
0;5;4;5;2;200;175;75;250
0;5;3;5;2;200;175;81;256
0;5;2;5;2;200;175;87;262
0;5;1;5;2;200;175;93;268
0;5;0;5;2;200;175;100;275
0;6;15;6;3;300;275;6;281
0;6;14;6;3;300;275;12;287
0;6;13;6;3;300;275;18;293
0;6;12;6;3;300;275;25;300
0;6;11;6;3;300;275;31;306
0;6;10;6;3;300;275;37;312
0;6;9;6;3;300;275;43;318
0;6;8;6;3;300;275;50;325
0;6;7;6;3;300;275;56;331
0;6;6;6;3;300;275;62;337
0;6;5;6;3;300;275;68;343
0;6;4;6;3;300;275;75;350
0;6;3;6;3;300;275;81;356
0;6;2;6;3;300;275;87;362
0;6;1;6;3;300;275;93;368
0;6;0;6;3;300;275;100;375
0;7;15;7;3;300;275;6;281
0;7;14;7;3;300;275;12;287
0;7;13;7;3;300;275;18;293
0;7;12;7;3;300;275;25;300
0;7;11;7;3;300;275;31;306
0;7;10;7;3;300;275;37;312
0;7;9;7;3;300;275;43;318
0;7;8;7;3;300;275;50;325
0;7;7;7;3;300;275;56;331
0;7;6;7;3;300;275;62;337
0;7;5;7;3;300;275;68;343
0;7;4;7;3;300;275;75;350
0;7;3;7;3;300;275;81;356
0;7;2;7;3;300;275;87;362
0;7;1;7;3;300;275;93;368
0;7;0;7;3;300;275;100;375
0;8;15;8;4;400;375;6;381
0;8;14;8;4;400;375;12;387
0;8;13;8;4;400;375;18;393
0;8;12;8;4;400;375;25;400
0;8;11;8;4;400;375;31;406
0;8;10;8;4;400;375;37;412
0;8;9;8;4;400;375;43;418
0;8;8;8;4;400;375;50;425
0;8;7;8;4;400;375;56;431
0;8;6;8;4;400;375;62;437
0;8;5;8;4;400;375;68;443
0;8;4;8;4;400;375;75;450
0;8;3;8;4;400;375;81;456
0;8;2;8;4;400;375;87;462
0;8;1;8;4;400;375;93;468
0;8;0;8;4;400;375;100;475
0;9;15;9;4;400;375;6;381
0;9;14;9;4;400;375;12;387
0;9;13;9;4;400;375;18;393
0;9;12;9;4;400;375;25;400
0;9;11;9;4;400;375;31;406
0;9;10;9;4;400;375;37;412
0;9;9;9;4;400;375;43;418
0;9;8;9;4;400;375;50;425
0;9;7;9;4;400;375;56;431
0;9;6;9;4;400;375;62;437
0;9;5;9;4;400;375;68;443
0;9;4;9;4;400;375;75;450
0;9;3;9;4;400;375;81;456
0;9;2;9;4;400;375;87;462
0;9;1;9;4;400;375;93;468
0;9;0;9;4;400;375;100;475
0;10;15;10;5;500;475;6;481
0;10;14;10;5;500;475;12;487
0;10;13;10;5;500;475;18;493
0;10;12;10;5;500;475;25;500
0;10;11;10;5;500;475;31;506
0;10;10;10;5;500;475;37;512
0;10;9;10;5;500;475;43;518
0;10;8;10;5;500;475;50;525
0;10;7;10;5;500;475;56;531
0;10;6;10;5;500;475;62;537
0;10;5;10;5;500;475;68;543
0;10;4;10;5;500;475;75;550
0;10;3;10;5;500;475;81;556
0;10;2;10;5;500;475;87;562
0;10;1;10;5;500;475;93;568
0;10;0;10;5;500;475;100;575
0;11;15;11;5;500;475;6;481
0;11;14;11;5;500;475;12;487
0;11;13;11;5;500;475;18;493
0;11;12;11;5;500;475;25;500
0;11;11;11;5;500;475;31;506
0;11;10;11;5;500;475;37;512
0;11;9;11;5;500;475;43;518
0;11;8;11;5;500;475;50;525
0;11;7;11;5;500;475;56;531
0;11;6;11;5;500;475;62;537
0;11;5;11;5;500;475;68;543
0;11;4;11;5;500;475;75;550
0;11;3;11;5;500;475;81;556
0;11;2;11;5;500;475;87;562
0;11;1;11;5;500;475;93;568
0;11;0;11;5;500;475;100;575
0;12;15;12;6;600;575;6;581
0;12;14;12;6;600;575;12;587
0;12;13;12;6;600;575;18;593
0;12;12;12;6;600;575;25;600
0;12;11;12;6;600;575;31;606
0;12;10;12;6;600;575;37;612
0;12;9;12;6;600;575;43;618
0;12;8;12;6;600;575;50;625
0;12;7;12;6;600;575;56;631
0;12;6;12;6;600;575;62;637
0;12;5;12;6;600;575;68;643
0;12;4;12;6;600;575;75;650
0;12;3;12;6;600;575;81;656
0;12;2;12;6;600;575;87;662
0;12;1;12;6;600;575;93;668
0;12;0;12;6;600;575;100;675
0;13;15;13;6;600;575;6;581
0;13;14;13;6;600;575;12;587
0;13;13;13;6;600;575;18;593
0;13;12;13;6;600;575;25;600
0;13;11;13;6;600;575;31;606
0;13;10;13;6;600;575;37;612
0;13;9;13;6;600;575;43;618
0;13;8;13;6;600;575;50;625
0;13;7;13;6;600;575;56;631
0;13;6;13;6;600;575;62;637
0;13;5;13;6;600;575;68;643
0;13;4;13;6;600;575;75;650
0;13;3;13;6;600;575;81;656
0;13;2;13;6;600;575;87;662
0;13;1;13;6;600;575;93;668
0;13;0;13;6;600;575;100;675
0;14;15;14;7;700;675;6;681
0;14;14;14;7;700;675;12;687
0;14;13;14;7;700;675;18;693
0;14;12;14;7;700;675;25;700
0;14;11;14;7;700;675;31;706
0;14;10;14;7;700;675;37;712
0;14;9;14;7;700;675;43;718
0;14;8;14;7;700;675;50;725
0;14;7;14;7;700;675;56;731
0;14;6;14;7;700;675;62;737
0;14;5;14;7;700;675;68;743
0;14;4;14;7;700;675;75;750
0;14;3;14;7;700;675;81;756
0;14;2;14;7;700;675;87;762
0;14;1;14;7;700;675;93;768
0;14;0;14;7;700;675;100;775
0;15;15;15;7;700;675;6;681
0;15;14;15;7;700;675;12;687
0;15;13;15;7;700;675;18;693
0;15;12;15;7;700;675;25;700
0;15;11;15;7;700;675;31;706
0;15;10;15;7;700;675;37;712
0;15;9;15;7;700;675;43;718
0;15;8;15;7;700;675;50;725
0;15;7;15;7;700;675;56;731
0;15;6;15;7;700;675;62;737
0;15;5;15;7;700;675;68;743
0;15;4;15;7;700;675;75;750
0;15;3;15;7;700;675;81;756
0;15;2;15;7;700;675;87;762
0;15;1;15;7;700;675;93;768
0;15;0;15;7;700;675;100;775
0;16;15;16;8;800;775;6;781
0;16;14;16;8;800;775;12;787
0;16;13;16;8;800;775;18;793
0;16;12;16;8;800;775;25;800
0;16;11;16;8;800;775;31;806
0;16;10;16;8;800;775;37;812
0;16;9;16;8;800;775;43;818
0;16;8;16;8;800;775;50;825
0;16;7;16;8;800;775;56;831
0;16;6;16;8;800;775;62;837
0;16;5;16;8;800;775;68;843
0;16;4;16;8;800;775;75;850
0;16;3;16;8;800;775;81;856
0;16;2;16;8;800;775;87;862
0;16;1;16;8;800;775;93;868
0;16;0;16;8;800;775;100;875
0;17;15;17;8;800;775;6;781
0;17;14;17;8;800;775;12;787
0;17;13;17;8;800;775;18;793
0;17;12;17;8;800;775;25;800
0;17;11;17;8;800;775;31;806
0;17;10;17;8;800;775;37;812
0;17;9;17;8;800;775;43;818
0;17;8;17;8;800;775;50;825
0;17;7;17;8;800;775;56;831
0;17;6;17;8;800;775;62;837
0;17;5;17;8;800;775;68;843
0;17;4;17;8;800;775;75;850
0;17;3;17;8;800;775;81;856
0;17;2;17;8;800;775;87;862
0;17;1;17;8;800;775;93;868
0;17;0;17;8;800;775;100;875
0;18;15;18;9;900;875;6;881
0;18;14;18;9;900;875;12;887
0;18;13;18;9;900;875;18;893
0;18;12;18;9;900;875;25;900
0;18;11;18;9;900;875;31;906
0;18;10;18;9;900;875;37;912
0;18;9;18;9;900;875;43;918
0;18;8;18;9;900;875;50;925
0;18;7;18;9;900;875;56;931
0;18;6;18;9;900;875;62;937
0;18;5;18;9;900;875;68;943
0;18;4;18;9;900;875;75;950
0;18;3;18;9;900;875;81;956
0;18;2;18;9;900;875;87;962
0;18;1;18;9;900;875;93;968
0;18;0;18;9;900;875;100;975
0;19;15;19;9;900;875;6;881
0;19;14;19;9;900;875;12;887
0;19;13;19;9;900;875;18;893
0;19;12;19;9;900;875;25;900
0;19;11;19;9;900;875;31;906
0;19;10;19;9;900;875;37;912
0;19;9;19;9;900;875;43;918
0;19;8;19;9;900;875;50;925
0;19;7;19;9;900;875;56;931
0;19;6;19;9;900;875;62;937
0;19;5;19;9;900;875;68;943
0;19;4;19;9;900;875;75;950
0;19;3;19;9;900;875;81;956
0;19;2;19;9;900;875;87;962
0;19;1;19;9;900;875;93;968
0;19;0;19;9;900;875;100;975
0;20;15;20;10;1000;975;6;981
0;20;14;20;10;1000;975;12;987
0;20;13;20;10;1000;975;18;993
0;20;12;20;10;1000;975;25;1000
0;20;11;20;10;1000;975;31;1006
0;20;10;20;10;1000;975;37;1012
0;20;9;20;10;1000;975;43;1018
0;20;8;20;10;1000;975;50;1025
0;20;7;20;10;1000;975;56;1031
0;20;6;20;10;1000;975;62;1037
0;20;5;20;10;1000;975;68;1043
0;20;4;20;10;1000;975;75;1050
0;20;3;20;10;1000;975;81;1056
0;20;2;20;10;1000;975;87;1062
0;20;1;20;10;1000;975;93;1068
0;20;0;20;10;1000;975;100;1075
0;21;15;21;10;1000;975;6;981
0;21;14;21;10;1000;975;12;987
0;21;13;21;10;1000;975;18;993
0;21;12;21;10;1000;975;25;1000
0;21;11;21;10;1000;975;31;1006
0;21;10;21;10;1000;975;37;1012
0;21;9;21;10;1000;975;43;1018
0;21;8;21;10;1000;975;50;1025
0;21;7;21;10;1000;975;56;1031
0;21;6;21;10;1000;975;62;1037
0;21;5;21;10;1000;975;68;1043
0;21;4;21;10;1000;975;75;1050
0;21;3;21;10;1000;975;81;1056
0;21;2;21;10;1000;975;87;1062
0;21;1;21;10;1000;975;93;1068
0;21;0;21;10;1000;975;100;1075
0;22;15;22;11;1100;1075;6;1081
0;22;14;22;11;1100;1075;12;1087
0;22;13;22;11;1100;1075;18;1093
0;22;12;22;11;1100;1075;25;1100
0;22;11;22;11;1100;1075;31;1106
0;22;10;22;11;1100;1075;37;1112
0;22;9;22;11;1100;1075;43;1118
0;22;8;22;11;1100;1075;50;1125
0;22;7;22;11;1100;1075;56;1131
0;22;6;22;11;1100;1075;62;1137
0;22;5;22;11;1100;1075;68;1143
0;22;4;22;11;1100;1075;75;1150
0;22;3;22;11;1100;1075;81;1156
0;22;2;22;11;1100;1075;87;1162
0;22;1;22;11;1100;1075;93;1168
0;22;0;22;11;1100;1075;100;1175
0;23;15;23;11;1100;1075;6;1081
0;23;14;23;11;1100;1075;12;1087
0;23;13;23;11;1100;1075;18;1093
0;23;12;23;11;1100;1075;25;1100
0;23;11;23;11;1100;1075;31;1106
0;23;10;23;11;1100;1075;37;1112
0;23;9;23;11;1100;1075;43;1118
0;23;8;23;11;1100;1075;50;1125
0;23;7;23;11;1100;1075;56;1131
0;23;6;23;11;1100;1075;62;1137
0;23;5;23;11;1100;1075;68;1143
0;23;4;23;11;1100;1075;75;1150
0;23;3;23;11;1100;1075;81;1156
0;23;2;23;11;1100;1075;87;1162
0;23;1;23;11;1100;1075;93;1168
0;23;0;23;11;1100;1075;100;1175
0;24;15;24;12;1200;1175;6;1181
0;24;14;24;12;1200;1175;12;1187
0;24;13;24;12;1200;1175;18;1193
0;24;12;24;12;1200;1175;25;1200
0;24;11;24;12;1200;1175;31;1206
0;24;10;24;12;1200;1175;37;1212
0;24;9;24;12;1200;1175;43;1218
0;24;8;24;12;1200;1175;50;1225
0;24;7;24;12;1200;1175;56;1231
0;24;6;24;12;1200;1175;62;1237
0;24;5;24;12;1200;1175;68;1243
0;24;4;24;12;1200;1175;75;1250
0;24;3;24;12;1200;1175;81;1256
0;24;2;24;12;1200;1175;87;1262
0;24;1;24;12;1200;1175;93;1268
0;24;0;24;12;1200;1175;100;1275
0;25;15;25;12;1200;1175;6;1181
0;25;14;25;12;1200;1175;12;1187
0;25;13;25;12;1200;1175;18;1193
0;25;12;25;12;1200;1175;25;1200
0;25;11;25;12;1200;1175;31;1206
0;25;10;25;12;1200;1175;37;1212
0;25;9;25;12;1200;1175;43;1218
0;25;8;25;12;1200;1175;50;1225
0;25;7;25;12;1200;1175;56;1231
0;25;6;25;12;1200;1175;62;1237
0;25;5;25;12;1200;1175;68;1243
0;25;4;25;12;1200;1175;75;1250
0;25;3;25;12;1200;1175;81;1256
0;25;2;25;12;1200;1175;87;1262
0;25;1;25;12;1200;1175;93;1268
0;25;0;25;12;1200;1175;100;1275
0;26;15;26;13;1300;1275;6;1281
0;26;14;26;13;1300;1275;12;1287
0;26;13;26;13;1300;1275;18;1293
0;26;12;26;13;1300;1275;25;1300
0;26;11;26;13;1300;1275;31;1306
0;26;10;26;13;1300;1275;37;1312
0;26;9;26;13;1300;1275;43;1318
0;26;8;26;13;1300;1275;50;1325
0;26;7;26;13;1300;1275;56;1331
0;26;6;26;13;1300;1275;62;1337
0;26;5;26;13;1300;1275;68;1343
0;26;4;26;13;1300;1275;75;1350
0;26;3;26;13;1300;1275;81;1356
0;26;2;26;13;1300;1275;87;1362
0;26;1;26;13;1300;1275;93;1368
0;26;0;26;13;1300;1275;100;1375
0;27;15;27;13;1300;1275;6;1281
0;27;14;27;13;1300;1275;12;1287
0;27;13;27;13;1300;1275;18;1293
0;27;12;27;13;1300;1275;25;1300
0;27;11;27;13;1300;1275;31;1306
0;27;10;27;13;1300;1275;37;1312
0;27;9;27;13;1300;1275;43;1318
0;27;8;27;13;1300;1275;50;1325
0;27;7;27;13;1300;1275;56;1331
0;27;6;27;13;1300;1275;62;1337
0;27;5;27;13;1300;1275;68;1343
0;27;4;27;13;1300;1275;75;1350
0;27;3;27;13;1300;1275;81;1356
0;27;2;27;13;1300;1275;87;1362
0;27;1;27;13;1300;1275;93;1368
0;27;0;27;13;1300;1275;100;1375
0;28;15;28;14;1400;1375;6;1381
0;28;14;28;14;1400;1375;12;1387
0;28;13;28;14;1400;1375;18;1393
0;28;12;28;14;1400;1375;25;1400
0;28;11;28;14;1400;1375;31;1406
0;28;10;28;14;1400;1375;37;1412
0;28;9;28;14;1400;1375;43;1418
0;28;8;28;14;1400;1375;50;1425
0;28;7;28;14;1400;1375;56;1431
0;28;6;28;14;1400;1375;62;1437
0;28;5;28;14;1400;1375;68;1443
0;28;4;28;14;1400;1375;75;1450
0;28;3;28;14;1400;1375;81;1456
0;28;2;28;14;1400;1375;87;1462
0;28;1;28;14;1400;1375;93;1468
0;28;0;28;14;1400;1375;100;1475
0;29;15;29;14;1400;1375;6;1381
0;29;14;29;14;1400;1375;12;1387
0;29;13;29;14;1400;1375;18;1393
0;29;12;29;14;1400;1375;25;1400
0;29;11;29;14;1400;1375;31;1406
0;29;10;29;14;1400;1375;37;1412
0;29;9;29;14;1400;1375;43;1418
0;29;8;29;14;1400;1375;50;1425
0;29;7;29;14;1400;1375;56;1431
0;29;6;29;14;1400;1375;62;1437
0;29;5;29;14;1400;1375;68;1443
0;29;4;29;14;1400;1375;75;1450
0;29;3;29;14;1400;1375;81;1456
0;29;2;29;14;1400;1375;87;1462
0;29;1;29;14;1400;1375;93;1468
0;29;0;29;14;1400;1375;100;1475
0;30;15;30;15;1500;1475;6;1481
0;30;14;30;15;1500;1475;12;1487
0;30;13;30;15;1500;1475;18;1493
0;30;12;30;15;1500;1475;25;1500
0;30;11;30;15;1500;1475;31;1506
0;30;10;30;15;1500;1475;37;1512
0;30;9;30;15;1500;1475;43;1518
0;30;8;30;15;1500;1475;50;1525
0;30;7;30;15;1500;1475;56;1531
0;30;6;30;15;1500;1475;62;1537
0;30;5;30;15;1500;1475;68;1543
0;30;4;30;15;1500;1475;75;1550
0;30;3;30;15;1500;1475;81;1556
0;30;2;30;15;1500;1475;87;1562
0;30;1;30;15;1500;1475;93;1568
0;30;0;30;15;1500;1475;100;1575
0;31;15;31;15;1500;1475;6;1481
0;31;14;31;15;1500;1475;12;1487
0;31;13;31;15;1500;1475;18;1493
0;31;12;31;15;1500;1475;25;1500
0;31;11;31;15;1500;1475;31;1506
0;31;10;31;15;1500;1475;37;1512
0;31;9;31;15;1500;1475;43;1518
0;31;8;31;15;1500;1475;50;1525
0;31;7;31;15;1500;1475;56;1531
0;31;6;31;15;1500;1475;62;1537
0;31;5;31;15;1500;1475;68;1543
0;31;4;31;15;1500;1475;75;1550
0;31;3;31;15;1500;1475;81;1556
0;31;2;31;15;1500;1475;87;1562
0;31;1;31;15;1500;1475;93;1568
0;31;0;31;15;1500;1475;100;1575
0;32;15;32;16;1600;1575;6;1581
0;32;14;32;16;1600;1575;12;1587
0;32;13;32;16;1600;1575;18;1593
0;32;12;32;16;1600;1575;25;1600
0;32;11;32;16;1600;1575;31;1606
0;32;10;32;16;1600;1575;37;1612
0;32;9;32;16;1600;1575;43;1618
0;32;8;32;16;1600;1575;50;1625
0;32;7;32;16;1600;1575;56;1631
0;32;6;32;16;1600;1575;62;1637
0;32;5;32;16;1600;1575;68;1643
0;32;4;32;16;1600;1575;75;1650
0;32;3;32;16;1600;1575;81;1656
0;32;2;32;16;1600;1575;87;1662
0;32;1;32;16;1600;1575;93;1668
0;32;0;32;16;1600;1575;100;1675
0;33;15;33;16;1600;1575;6;1581
0;33;14;33;16;1600;1575;12;1587
0;33;13;33;16;1600;1575;18;1593
0;33;12;33;16;1600;1575;25;1600
0;33;11;33;16;1600;1575;31;1606
0;33;10;33;16;1600;1575;37;1612
0;33;9;33;16;1600;1575;43;1618
0;33;8;33;16;1600;1575;50;1625
0;33;7;33;16;1600;1575;56;1631
0;33;6;33;16;1600;1575;62;1637
0;33;5;33;16;1600;1575;68;1643
0;33;4;33;16;1600;1575;75;1650
0;33;3;33;16;1600;1575;81;1656
0;33;2;33;16;1600;1575;87;1662
0;33;1;33;16;1600;1575;93;1668
0;33;0;33;16;1600;1575;100;1675
0;34;15;34;17;1700;1675;6;1681
0;34;14;34;17;1700;1675;12;1687
0;34;13;34;17;1700;1675;18;1693
0;34;12;34;17;1700;1675;25;1700
0;34;11;34;17;1700;1675;31;1706
0;34;10;34;17;1700;1675;37;1712
