,,,2.376000000000,   0.00000,
,,,2.377000000000,   0.04000,
,,,2.378000000000,   0.00000,
,,,2.379000000000,   0.04000,
,,,2.380000000000,   0.00000,
,,,2.381000000000,   0.04000,
,,,2.382000000000,   0.00000,
,,,2.383000000000,   0.04000,
,,,2.384000000000,   0.00000,
,,,2.385000000000,   0.04000,
,,,2.386000000000,   0.00000,
,,,2.387000000000,   0.04000,
,,,2.388000000000,   0.00000,
,,,2.389000000000,   0.04000,
,,,2.390000000000,   0.00000,
,,,2.391000000000,   0.04000,
,,,2.392000000000,  -0.04000,
,,,2.393000000000,   0.04000,
,,,2.394000000000,  -0.04000,
,,,2.395000000000,   0.04000,
,,,2.396000000000,  -0.04000,
,,,2.397000000000,   0.04000,
,,,2.398000000000,  -0.04000,
,,,2.399000000000,   0.04000,
,,,2.400000000000,  -0.04000,
,,,2.401000000000,   0.04000,
,,,2.402000000000,  -0.04000,
,,,2.403000000000,   0.04000,
,,,2.404000000000,  -0.04000,
,,,2.405000000000,   0.04000,
,,,2.406000000000,  -0.04000,
,,,2.407000000000,   0.04000,
,,,2.408000000000,  -0.04000,
,,,2.409000000000,   0.04000,
,,,2.410000000000,  -0.04000,
,,,2.411000000000,   0.04000,
,,,2.412000000000,  -0.04000,
,,,2.413000000000,   0.04000,
,,,2.414000000000,  -0.04000,
,,,2.415000000000,   0.04000,
,,,2.416000000000,  -0.04000,
,,,2.417000000000,   0.04000,
,,,2.418000000000,  -0.04000,
,,,2.419000000000,   0.04000,
,,,2.420000000000,  -0.04000,
,,,2.421000000000,   0.04000,
,,,2.422000000000,  -0.04000,
,,,2.423000000000,   0.04000,
,,,2.424000000000,  -0.04000,
,,,2.425000000000,   0.04000,
,,,2.426000000000,  -0.04000,
,,,2.427000000000,   0.00000,
,,,2.428000000000,  -0.04000,
,,,2.429000000000,   0.00000,
,,,2.430000000000,  -0.04000,
,,,2.431000000000,   0.04000,
,,,2.432000000000,  -0.04000,
,,,2.433000000000,   0.04000,
,,,2.434000000000,  -0.04000,
,,,2.435000000000,   0.04000,
,,,2.436000000000,  -0.04000,
,,,2.437000000000,   0.04000,
,,,2.438000000000,  -0.04000,
,,,2.439000000000,   0.04000,
,,,2.440000000000,  -0.04000,
,,,2.441000000000,   0.04000,
,,,2.442000000000,  -0.04000,
,,,2.443000000000,   0.04000,
,,,2.444000000000,  -0.04000,
,,,2.445000000000,   0.00000,
,,,2.446000000000,  -0.04000,
,,,2.447000000000,   0.00000,
,,,2.448000000000,  -0.04000,
,,,2.449000000000,   0.00000,
,,,2.450000000000,  -0.04000,
,,,2.451000000000,   0.00000,
,,,2.452000000000,  -0.04000,
,,,2.453000000000,   0.00000,
,,,2.454000000000,  -0.08000,
,,,2.455000000000,   0.00000,
,,,2.456000000000,  -0.04000,
,,,2.457000000000,   0.00000,
,,,2.458000000000,  -0.08000,
,,,2.459000000000,   0.00000,
,,,2.460000000000,  -0.08000,
,,,2.461000000000,   0.00000,
,,,2.462000000000,  -0.08000,
,,,2.463000000000,   0.00000,
,,,2.464000000000,  -0.04000,
,,,2.465000000000,   0.00000,
,,,2.466000000000,  -0.08000,
,,,2.467000000000,   0.00000,
,,,2.468000000000,  -0.08000,
,,,2.469000000000,   0.00000,
,,,2.470000000000,  -0.08000,
,,,2.471000000000,   0.00000,
,,,2.472000000000,  -0.08000,
,,,2.473000000000,   0.00000,
,,,2.474000000000,  -0.08000,
,,,2.475000000000,   0.00000,
,,,2.476000000000,  -0.08000,
,,,2.477000000000,   0.00000,
,,,2.478000000000,  -0.08000,
,,,2.479000000000,   0.00000,
,,,2.480000000000,  -0.08000,
,,,2.481000000000,   0.00000,
,,,2.482000000000,  -0.08000,
,,,2.483000000000,  -0.04000,
,,,2.484000000000,  -0.12000,
,,,2.485000000000,  -0.04000,
,,,2.486000000000,  -0.08000,
,,,2.487000000000,  -0.04000,
,,,2.488000000000,  -0.08000,
,,,2.489000000000,  -0.04000,
,,,2.490000000000,  -0.08000,
,,,2.491000000000,   0.00000,
,,,2.492000000000,  -0.08000,
,,,2.493000000000,  -0.04000,
,,,2.494000000000,  -0.08000,
,,,2.495000000000,  -0.04000,
,,,2.496000000000,  -0.08000,
,,,2.497000000000,  -0.04000,
,,,2.498000000000,  -0.08000,
,,,2.499000000000,  -0.04000,
