#SPS-Log;taeglich;Hauscomputer;****;(P_mittl);[W];(          );[-];(�l_Brenner);[min/d];(Temp_A_DS);[�C];(Solarertrag);[kWh/d];(Heiz�l);[l/d];(Pumpe_Hzg);[min/d];(Heizung);[kWh/d];(Warmwasser);[kWh/d];
#Datum;Uhrzeit;Unix-Zeit[s];Zeit[s];z<70>;f<70>;z<85>;f<85>;z<333>;f<333>;z<72>;f<72>;z<262>;f<262>;z<383>;f<383>;z<246>;f<246>;z<213>;f<213>;z<216>;f<216>;
15.11.2012;00:00:00;1353020399;4163060;1;20,58;0;0,00;0;225,22;1;3,23;0;0,00;1;10,34;0;869,90;0;83,80;0;12,21;
16.11.2012;00:00:00;1353106799;4249460;1;20,50;0;0,00;0;225,10;1;1,96;0;0,00;1;11,22;1;749,27;0;82,15;0;13,73;
17.11.2012;00:00:01;1353193199;4335860;1;20,39;0;0,00;0;249,92;1;1,51;0;0,74;1;11,21;0;944,83;0;87,11;0;19,41;
18.11.2012;00:00:00;1353279599;4422260;1;20,34;0;0,00;0;257,08;1;3,84;0;0,00;1;12,45;0;875,20;0;83,53;0;26,11;
19.11.2012;00:00:00;1353365999;4508660;1;20,29;0;0,00;0;207,30;1;3,13;0;5,57;1;12,80;0;949,75;0;77,67;0;10,63;
20.11.2012;00:00:00;1353452399;4595060;1;20,25;0;0,00;0;199,63;1;6,86;0;0,90;1;10,32;0;564,55;0;73,15;0;11,75;
21.11.2012;00:00:00;1353538799;4681460;1;20,23;0;0,00;0;211,63;1;6,55;0;0,00;1;9,94;0;610,18;0;77,62;0;12,49;
22.11.2012;00:00:00;1353625199;4767860;1;20,21;0;0,00;0;191,92;1;6,95;0;2,78;1;10,54;0;585,52;0;71,56;0;10,40;
23.11.2012;00:00:00;1353711599;4854260;1;20,16;0;0,00;0;214,58;1;4,76;0;1,45;1;9,56;0;581,25;0;70,13;0;21,21;
24.11.2012;00:00:00;1353797999;4940660;1;20,12;0;0,00;0;226,47;1;4,37;0;0,00;1;10,69;0;587,57;0;83,75;0;12,71;
25.11.2012;00:00:00;1353884399;5027060;1;20,10;0;0,00;0;212,50;1;6,49;0;0,00;1;11,28;0;566,15;0;68,51;0;22,02;
26.11.2012;00:00:00;1353970799;5113460;1;20,06;0;0,00;0;180,58;1;7,00;0;3,82;1;10,58;0;576,17;0;66,29;0;10,59;
27.11.2012;00:00:00;1354057199;5199860;1;20,02;0;0,00;0;194,60;1;7,10;0;0,21;1;8,99;0;574,08;0;68,43;0;14,24;
28.11.2012;00:00:00;1354143599;5286260;1;19,98;0;0,00;0;226,82;1;4,60;0;0,00;1;9,69;0;628,35;0;77,06;0;19,31;
29.11.2012;00:00:00;1354229999;5372660;1;19,93;0;0,00;0;224,95;1;3,51;0;0,00;1;11,30;0;580,48;0;83,94;0;11,80;
30.11.2012;00:00:00;1354316399;5459060;1;19,87;0;0,00;0;258,42;1;1,89;0;0,00;1;11,20;0;920,27;0;99,04;0;10,78;
01.12.2012;00:00:00;1354402799;5545460;1;19,80;0;0,00;0;276,43;1;0,82;0;0,00;1;12,87;0;1029,47;0;94,69;0;22,98;
02.12.2012;00:00:00;1354489199;5631860;1;19,74;0;0,00;0;234,50;1;0,94;0;0,00;1;13,77;1;959,08;0;86,88;0;12,82;
03.12.2012;00:00:00;1354575599;5718260;1;19,69;0;0,00;0;277,12;1;-1,65;0;2,40;1;11,68;0;1157,43;0;107,14;0;10,53;
04.12.2012;00:00:00;1354661999;5804660;1;19,63;0;0,00;0;262,67;1;1,24;0;0,00;1;13,80;0;950,12;0;99,81;0;11,84;
05.12.2012;00:00:00;1354748399;5891060;1;19,60;0;0,00;0;311,32;1;-4,61;0;0,00;1;13,08;1;1147,97;0;121,32;0;11,07;
06.12.2012;00:00:00;1354834799;5977460;1;19,53;0;0,00;0;334,32;1;-4,46;0;0,00;1;15,51;1;1225,20;0;129,21;0;12,94;
07.12.2012;00:00:00;1354921199;6063860;1;19,45;0;0,00;0;389,92;1;-8,51;0;0,11;1;16,65;1;1151,77;0;147,73;0;18,28;
08.12.2012;00:00:00;1355007599;6150260;1;19,38;0;0,00;0;377,68;1;-10,14;0;0,00;1;18,87;1;1045,65;0;142,16;0;16,31;
09.12.2012;00:00:00;1355093999;6236660;1;19,33;0;0,00;0;318,30;1;-2,20;0;0,00;1;18,28;0;1136,35;0;117,84;0;13,82;
10.12.2012;00:00:00;1355180399;6323060;1;19,28;0;0,00;0;239,97;1;-0,80;0;0,00;1;15,41;1;1015,15;0;87,77;0;11,33;
11.12.2012;00:00:00;1355266799;6409460;1;19,26;0;0,00;0;323,55;1;-1,91;0;0,26;1;11,62;1;1199,87;0;118,07;0;15,65;
12.12.2012;00:00:00;1355353199;48245;1;12,50;0;0,00;0;378,10;1;-5,42;0;0,00;1;0,00;1;1198,70;0;136,25;0;19,47;
13.12.2012;00:00:00;1355439599;134645;1;14,13;0;0,00;0;333,63;1;-6,13;0;0,00;1;18,46;1;1110,58;0;122,27;0;15,08;
14.12.2012;00:00:00;1355525999;221045;1;14,02;0;0,00;0;383,87;1;-6,09;0;0,00;1;15,09;1;1108,20;0;134,13;0;17,48;
15.12.2012;00:00:00;1355612399;307445;1;14,20;0;0,00;0;302,07;1;2,12;0;0,30;1;17,36;0;1022,32;0;98,86;0;17,58;
16.12.2012;00:00:00;1355698799;393845;1;14,66;0;0,00;0;256,20;1;3,32;0;0,00;1;13,66;0;514,97;0;74,07;0;24,24;
17.12.2012;00:00:00;1355785199;480245;1;15,03;0;0,00;0;267,73;1;2,07;0;0,00;1;11,59;0;977,53;0;86,90;0;15,73;
18.12.2012;00:00:00;1355871599;566645;1;15,24;0;0,00;0;301,45;1;1,06;0;0,00;1;12,11;1;1099,88;0;95,10;0;20,41;
19.12.2012;00:00:00;1355957999;653045;1;15,45;0;0,00;0;287,73;1;1,36;0;0,00;1;13,63;1;1117,37;0;95,75;0;14,78;
20.12.2012;00:00:00;1356044399;739445;1;15,59;0;0,00;0;290,13;1;0,42;0;0,00;1;13,01;1;1175,25;0;101,52;0;9,74;
21.12.2012;00:00:00;1356130799;825845;1;15,68;0;0,00;0;352,67;1;-3,27;0;0,00;1;13,12;1;1188,15;0;124,05;0;11,14;
22.12.2012;00:00:00;1356217199;912245;1;15,58;0;0,00;0;400,58;1;-5,99;0;0,00;1;15,95;1;1185,33;0;138,48;0;15,18;
23.12.2012;00:00:00;1356303599;998645;1;15,46;0;0,00;0;399,13;1;-2,69;0;0,00;1;18,12;1;1219,65;0;136,15;0;16,82;
24.12.2012;00:00:00;1356389999;1085045;1;15,76;0;0,00;0;236,17;1;4,55;0;0,00;1;18,05;0;574,18;0;70,38;0;20,23;
25.12.2012;00:00:00;1356476399;1171445;1;16,24;0;0,00;0;193,22;1;6,31;0;0,00;1;10,68;0;375,15;0;51,52;0;22,21;
26.12.2012;00:00:00;1356562799;1257845;1;16,42;0;0,00;0;277,12;1;6,12;0;0,00;1;8,74;0;726,78;0;85,47;0;20,16;
27.12.2012;00:00:00;1356649199;1344245;1;16,46;0;0,00;0;247,70;1;4,67;0;0,00;1;9,07;1;592,30;0;70,06;0;20,84;
28.12.2012;00:00:00;1356735599;1430645;1;16,50;0;0,00;0;316,13;1;-1,44;0;2,85;1;8,11;0;1067,30;0;75,70;0;11,62;
29.12.2012;00:00:00;1356821999;1517045;1;16,49;0;0,00;0;249,28;1;4,94;0;0,00;1;10,35;0;840,52;0;52,60;0;16,37;
30.12.2012;00:00:00;1356908399;1603445;1;16,56;0;0,00;0;238,95;1;6,21;0;0,59;1;8,16;0;544,05;0;49,15;0;16,92;
31.12.2012;00:00:00;1356994799;1689845;1;16,66;0;0,00;0;206,50;1;7,37;0;0,00;1;7,29;0;474,70;0;39,99;0;16,47;
01.01.2013;00:00:01;1357081199;1776245;1;16,85;0;0,00;0;249,98;1;6,78;0;0,00;1;6,30;0;718,07;0;48,78;0;15,61;
02.01.2013;00:00:00;1357167599;1862645;1;16,80;0;0,00;0;209,48;1;5,08;0;0,95;1;7,63;0;536,38;0;45,41;0;8,54;
03.01.2013;00:00:00;1357253999;1949045;1;16,89;0;0,00;0;170,68;1;7,69;0;0,00;1;6,40;0;426,92;0;34,67;0;9,25;
04.01.2013;00:00:00;1357340399;2035445;1;16,98;0;0,00;0;233,67;1;7,64;0;0,00;1;5,21;0;564,17;0;43,69;0;16,42;
05.01.2013;00:00:00;1357426799;2121845;1;17,11;0;0,00;0;237,78;1;6,64;0;0,00;1;7,13;0;628,88;0;52,82;0;8,36;
06.01.2013;00:00:00;1357513199;2208245;1;17,16;0;0,00;0;196,43;1;6,33;0;0,00;1;7,26;0;564,57;0;43,99;0;6,42;
07.01.2013;00:00:00;1357599599;2294645;1;17,18;0;0,00;0;203,07;1;4,79;0;0,00;1;6,00;0;497,92;0;42,76;0;9,42;
08.01.2013;00:00:00;1357685999;2381045;1;17,19;0;0,00;0;205,17;1;6,50;0;0,00;1;6,20;0;519,15;0;435,94;0;10,79;
09.01.2013;00:00:00;1357772399;2467445;1;17,25;0;0,00;0;182,07;1;6,62;0;0,00;1;6,26;0;507,12;0;39,91;0;6,80;
10.01.2013;00:00:00;1357858799;2553845;1;17,33;0;0,00;0;272,40;1;1,77;0;0,00;1;5,56;0;714,13;0;58,57;0;11,35;
11.01.2013;00:00:00;1357945199;2640245;1;17,24;0;0,00;0;276,52;1;-1,79;0;0,11;1;8,32;1;1002,10;0;54,90;0;16,26;
12.01.2013;00:00:00;1358031599;2726645;1;17,18;0;0,00;0;293,90;1;-1,30;0;0,41;1;8,44;1;1158,57;0;67,42;0;8,20;
13.01.2013;00:00:00;1358117999;2813045;1;17,15;0;0,00;0;296,50;1;-3,21;0;3,35;1;8,97;1;1078,40;0;66,97;0;9,32;
14.01.2013;00:00:00;1358204399;2899445;1;17,02;0;0,00;0;318,40;1;-6,41;0;0,10;1;9,05;1;1109,22;0;71,54;0;10,48;
15.01.2013;00:00:00;1358290799;2985845;1;16,87;0;0,00;0;373,62;1;-7,44;0;3,35;1;9,72;1;1085,90;0;84,07;0;12,04;
16.01.2013;00:00:00;1358377199;3072245;1;16,77;0;0,00;0;332,17;1;-5,55;0;0,88;1;11,41;1;1117,57;0;75,79;0;9,64;
17.01.2013;00:00:00;1358463599;3158645;1;16,76;0;0,00;0;310,13;1;-1,05;0;0,84;1;10,14;1;1209,80;0;70,53;0;9,24;
18.01.2013;00:00:00;1358549999;3245045;1;16,65;0;0,00;0;288,58;1;-2,15;0;0,00;1;9,47;1;1018,97;0;58,95;0;15,23;
19.01.2013;00:00:00;1358636399;3331445;1;16,56;0;0,00;0;360,97;1;-6,46;0;3,93;1;8,81;0;1016,07;0;79,75;0;12,92;
20.01.2013;00:00:00;1358722799;3417845;1;16,49;0;0,00;0;372,60;1;-4,51;0;0,00;1;11,02;1;1208,35;0;83,36;0;12,01;
21.01.2013;00:00:00;1358809199;3504245;1;16,42;0;0,00;0;352,13;1;-4,89;0;5,06;1;11,37;1;1251,98;0;83,77;0;6,63;
22.01.2013;00:00:01;1358895599;3590645;1;16,35;0;0,00;0;362,70;1;-5,20;0;0,66;1;10,75;1;1243,78;0;86,13;0;6,89;
23.01.2013;00:00:00;1358981999;3677045;1;16,31;0;0,00;0;362,32;1;-5,79;0;0,00;1;11,07;1;1178,93;0;79,74;0;13,44;
24.01.2013;00:00:00;1359068399;3763445;1;16,23;0;0,00;0;328,73;1;-3,14;0;3,14;1;11,06;1;1206,43;0;73,35;0;10,99;
25.01.2013;00:00:00;1359154799;3849845;1;16,16;0;0,00;0;327,32;1;-5,93;0;7,00;1;9,58;1;1045,07;0;69,93;0;12,16;
26.01.2013;00:00:00;1359241199;3936245;1;16,14;0;0,00;0;364,73;1;-8,46;0;0,62;1;9,53;1;1089,92;0;78,16;0;11,08;
27.01.2013;00:00:00;1359327599;4022645;1;16,08;0;0,00;0;328,60;1;-0,50;0;0,37;1;10,62;0;1040,02;0;63,29;0;16,96;
28.01.2013;00:00:00;1359413999;4109045;1;16,08;0;0,00;0;276,52;1;1,84;0;0,00;1;9,57;1;1140,38;0;60,90;0;6,65;
29.01.2013;00:00:00;1359500399;4195445;1;16,05;0;0,00;0;242,83;1;4,12;0;0,00;1;8,05;0;834,10;0;50,54;0;8,59;
30.01.2013;00:00:01;1359586799;4281845;1;16,10;0;0,00;0;218,27;1;7,42;0;0,00;1;7,07;0;486,25;0;38,26;0;14,92;
31.01.2013;00:00:00;1359673199;4368245;1;16,15;0;0,00;0;239,42;1;5,94;0;0,00;1;6,36;0;549,98;0;49,65;0;8,59;
01.02.2013;00:00:00;1359759599;4454645;1;16,15;0;0,00;0;270,13;1;4,72;0;0,24;1;6,97;0;633,40;0;55,67;0;10,11;
02.02.2013;00:00:00;1359845999;4541045;1;16,12;0;0,00;0;307,43;1;1,09;0;0,00;1;7,87;1;983,13;0;67,63;0;7,44;
03.02.2013;00:00:00;1359932399;4627445;1;16,13;0;0,00;0;261,97;1;-0,07;0;0,31;1;8,95;1;1024,48;0;56,14;0;7,75;
04.02.2013;00:00:00;1360018799;4713845;1;16,16;0;0,00;0;255,00;1;3,28;0;0,00;1;7,63;0;934,23;0;54,69;0;7,60;
05.02.2013;00:00:00;1360105199;4800245;1;16,17;0;0,00;0;285,85;1;1,57;0;0,00;1;7,43;1;1025,97;0;60,74;0;8,91;
06.02.2013;00:00:00;1360191599;4886645;1;16,16;0;0,00;0;298,43;1;0,56;0;0,00;1;8,33;1;933,55;0;57,14;0;15,40;
07.02.2013;00:00:00;1360277999;4973045;1;16,16;0;0,00;0;282,33;1;-0,30;0;1,52;1;8,69;1;1135,53;0;59,75;0;9,02;
08.02.2013;00:00:00;1360364399;5059445;1;16,13;0;0,00;0;324,23;1;-0,00;0;2,23;1;8,22;1;940,88;0;60,39;0;18,40;
09.02.2013;00:00:00;1360450799;5145845;1;16,09;0;0,00;0;244,02;1;-1,59;0;1,66;1;9,44;1;825,95;0;52,28;0;7,11;
10.02.2013;00:00:00;1360537199;5232245;1;16,06;0;0,00;0;318,62;1;-3,67;0;7,06;1;7,11;1;1057,17;0;64,20;0;13,30;
11.02.2013;00:00:00;1360623599;5318645;1;16,06;0;0,00;0;263,32;1;-3,94;0;6,34;1;9,28;1;1036,23;0;57,50;0;6,63;
12.02.2013;00:00:00;1360709999;5405045;1;16,04;0;0,00;0;289,05;1;-1,57;0;3,12;1;7,59;0;1095,33;0;63,56;0;6,30;
13.02.2013;00:00:00;1360796399;5491445;1;16,02;0;0,00;0;293,82;1;-3,09;0;0,13;1;8,33;1;1121,32;0;62,57;0;8,11;
14.02.2013;00:00:00;1360882799;5577845;1;16,02;0;0,00;0;293,22;1;-1,66;0;0,36;1;8,47;1;1160,98;0;61,93;0;8,55;
15.02.2013;00:00:00;1360969199;5664245;1;15,99;0;0,00;0;272,85;1;-0,11;0;0,48;1;8,45;1;939,47;0;57,09;0;8,52;
16.02.2013;00:00:00;1361055599;5750645;1;16,00;0;0,00;0;297,82;1;0,39;0;0,24;1;7,87;1;1121,10;0;62,65;0;9,08;
17.02.2013;00:00:00;1361141999;5837045;1;16,00;0;0,00;0;311,42;1;0,62;0;0,00;1;8,59;0;1157,88;0;67,79;0;7,00;
18.02.2013;00:00:00;1361228399;5923445;1;16,02;0;0,00;0;279,58;1;0,87;0;0,82;1;8,98;1;1148,32;0;61,28;0;6,01;
19.02.2013;00:00:00;1361314799;6009845;1;16,01;0;0,00;0;268,05;1;0,22;0;0,62;1;8,06;1;1124,17;0;56,04;0;8,18;
20.02.2013;00:00:00;1361401199;6096245;1;16,00;0;0,00;0;301,85;1;-1,78;0;2,88;1;7,73;1;1178,32;0;64,54;0;7,88;
21.02.2013;00:00:00;1361487599;6182645;1;16,00;0;0,00;0;324,83;1;-2,02;0;2,89;1;8,70;1;1226,75;0;71,14;0;6,76;
22.02.2013;00:00:00;1361573999;6269045;1;15,96;0;0,00;1;331,85;1;-3,78;0;9,03;1;9,36;0;988,03;0;66,02;1;13,65;
23.02.2013;00:00:00;1361660399;6355445;1;15,95;0;0,00;0;355,95;1;-1,17;0;1,90;1;9,57;1;1007,83;0;69,85;0;15,61;
24.02.2013;00:00:00;1361746799;6441845;1;15,93;0;0,00;0;294,85;1;0,79;0;0,00;1;10,26;1;1073,52;0;63,07;0;7,85;
25.02.2013;00:00:00;1361833199;6528245;1;15,95;0;0,00;0;290,78;1;1,30;0;0,00;1;8,50;1;1159,65;0;61,40;0;8,43;
26.02.2013;00:00:00;1361919599;6614645;1;15,98;0;0,00;0;280,08;1;1,14;0;0,00;1;8,38;1;1102,10;0;51,77;0;15,37;
27.02.2013;00:00:00;1362005999;6701045;1;15,97;0;0,00;0;277,35;1;1,02;0;7,81;1;8,07;1;1041,75;0;55,75;0;10,83;
28.02.2013;00:00:01;1362092399;6787445;1;15,98;0;0,00;0;298,80;1;0,16;0;0,73;1;8,00;0;984,48;0;54,85;0;16,66;
01.03.2013;00:00:00;1362178799;6873845;1;15,96;0;0,00;0;258,08;1;2,57;0;12,79;1;8,61;1;938,10;0;53,18;0;8,66;
02.03.2013;00:00:01;1362265199;22079;1;22,32;0;0,00;0;272,97;1;0,99;0;9,96;1;0,00;0;1039,03;0;53,26;0;13,07;
03.03.2013;00:00:01;1362351599;108479;1;17,39;0;0,00;0;242,78;1;2,55;0;13,53;1;8,00;1;865,52;0;52,28;0;8,68;
04.03.2013;00:00:00;1362437999;194879;1;17,10;0;0,00;0;237,45;1;1,19;0;13,58;1;7,11;1;1022,57;0;46,35;0;13,47;
05.03.2013;00:00:01;1362524399;281279;1;16,43;0;0,00;0;211,72;1;4,67;0;15,25;1;6,96;0;758,93;0;40,64;0;12,68;
06.03.2013;00:00:01;1362610799;367679;1;16,92;0;0,00;0;158,95;1;3,88;0;15,57;1;6,20;0;651,58;0;32,30;0;7,85;
07.03.2013;00:00:01;1362697199;454079;1;17,37;0;0,00;0;259,00;1;2,37;0;5,41;1;4,66;1;940,93;0;56,45;0;8,69;
08.03.2013;00:00:01;1362783599;540479;1;17,07;0;0,00;0;313,87;1;1,25;0;6,34;1;7,59;0;1010,35;0;61,94;0;17,07;
09.03.2013;00:00:00;1362869999;626879;1;17,21;0;0,00;0;316,93;1;-0,18;0;3,18;1;9,20;0;1062,02;0;66,04;0;13,66;
10.03.2013;00:00:01;1362956399;713279;1;16,70;0;0,00;0;340,52;1;-3,60;0;5,95;1;9,29;0;997,37;0;69,99;0;15,67;
11.03.2013;00:00:00;1363042799;799679;1;16,53;0;0,00;0;326,67;1;-4,73;0;3,77;1;9,98;0;1003,97;0;72,51;0;9,77;
12.03.2013;00:00:01;1363129199;886079;1;16,24;0;0,00;0;271,97;1;-6,58;0;17,26;1;9,57;1;1021,22;0;60,98;0;7,51;
13.03.2013;00:00:00;1363215599;972479;1;15,90;0;0,00;0;258,87;1;-6,98;0;15,39;1;7,97;1;912,53;0;56,14;0;8,99;
14.03.2013;00:00:00;1363301999;1058879;1;15,98;0;0,00;0;289,65;1;-2,93;0;8,94;1;7,58;1;1135,75;0;63,92;0;9,01;
15.03.2013;00:00:01;1363388399;1145279;1;15,79;0;0,00;0;279,92;1;-5,25;0;17,48;1;8,49;1;835,00;0;56,86;0;13,60;
16.03.2013;00:00:01;1363474799;1231679;1;15,85;0;0,00;0;242,33;1;-2,62;0;13,95;1;8,20;1;876,12;0;52,72;0;8,37;
17.03.2013;00:00:01;1363561199;1318079;1;15,82;0;0,00;0;264,35;1;-0,92;0;10,23;1;7,10;1;1057,27;0;57,75;0;8,80;
18.03.2013;00:00:01;1363647599;1404479;1;15,84;0;0,00;0;337,25;1;-1,92;0;2,66;1;7,74;1;1148,55;0;69,76;0;15,21;
19.03.2013;00:00:00;1363733999;1490879;1;15,74;0;0,00;0;324,72;1;-1,75;0;2,53;1;9,88;1;1210,87;0;71,05;0;10,56;
20.03.2013;00:00:01;1363820399;1577279;1;15,68;0;0,00;0;272,62;1;-0,53;0;8,84;1;9,51;0;1029,87;0;58,25;0;10,36;
21.03.2013;00:00:01;1363906799;1663679;1;15,68;0;0,00;0;232,98;1;-0,80;0;11,85;1;7,99;0;1067,98;0;49,49;0;9,18;
22.03.2013;00:00:01;1363993199;1750079;1;15,59;0;0,00;0;256,13;1;-4,09;0;15,37;1;6,83;1;829,53;0;49,51;0;14,98;
23.03.2013;00:00:01;1364079599;1836479;1;15,43;0;0,00;0;294,68;1;-5,90;0;18,46;1;7,50;0;821,98;0;64,04;0;10,22;
24.03.2013;00:00:01;1364165999;1922879;1;15,40;0;0,00;0;264,53;1;-4,17;0;17,50;1;8,63;1;863,55;0;55,26;0;11,37;
25.03.2013;00:00:00;1364252399;2009279;1;15,31;0;0,00;0;260,95;1;-2,64;0;17,55;1;7,75;1;1104,13;0;52,90;0;12,78;
26.03.2013;00:00:00;1364338799;2095679;1;15,38;0;0,00;0;308,02;1;-2,04;0;12,56;1;7,65;1;1120,38;0;68,65;0;8,89;
27.03.2013;00:00:00;1364425199;2182079;1;15,45;0;0,00;0;232,50;1;-1,62;0;15,62;1;9,02;1;1039,22;0;49,73;0;8,78;
28.03.2013;00:00:00;1364511599;2268479;1;15,42;0;0,00;0;256,68;1;-0,33;0;13,91;1;6,81;1;1100,50;0;55,12;0;9,57;
29.03.2013;00:00:01;1364597999;2354879;1;15,43;0;0,00;0;268,35;1;-0,12;0;3,91;1;7,52;1;925,25;0;58,52;0;9,03;
30.03.2013;00:00:01;1364684399;2441279;1;15,49;0;0,00;0;244,40;1;-0,10;0;3,93;1;7,86;0;954,95;0;54,46;0;7,13;
31.03.2013;00:00:01;1364770799;2527679;1;15,56;0;0,00;0;258,88;1;-1,36;0;12,18;1;7,16;0;883,52;0;52,09;0;13,19;
01.04.2013;00:00:01;1364857199;2614079;1;15,47;0;0,00;0;223,25;1;-1,60;0;19,40;1;7,58;1;797,30;0;48,45;0;7,69;
02.04.2013;00:00:01;1364943599;2700479;1;15,56;0;0,00;0;197,58;1;-1,64;0;20,92;1;6,54;1;917,90;0;41,70;0;8,01;
03.04.2013;00:00:00;1365029999;2786879;1;15,56;0;0,00;0;237,90;1;-0,70;0;14,45;1;5,79;1;1046,33;0;52,49;0;7,40;
04.04.2013;00:00:00;1365116399;2873279;1;15,62;0;0,00;0;183,32;1;1,14;0;17,83;1;6,97;1;938,10;0;37,16;0;8,96;
05.04.2013;00:00:01;1365202799;2959679;1;15,67;0;0,00;0;306,52;1;1,14;0;0,93;1;5,37;1;1074,58;0;64,37;0;12,80;
06.04.2013;00:00:01;1365289199;3046079;1;15,67;0;0,00;0;171,57;1;2,95;0;18,35;1;8,98;0;818,78;0;33,32;0;9,91;
07.04.2013;00:00:01;1365375599;3132479;1;15,73;0;0,00;0;207,72;1;2,92;0;11,26;1;5,03;0;938,32;0;43,51;0;8,67;
08.04.2013;00:00:01;1365461999;3218879;1;15,80;0;0,00;0;182,02;1;3,33;0;15,33;1;6,09;1;686,97;0;36,52;0;9,27;
09.04.2013;00:00:02;1365548399;15696;1;29,23;0;0,00;0;197,28;1;4,11;0;14,54;1;0,00;0;794,73;0;38,47;0;11,18;
10.04.2013;00:00:01;1365634799;102096;1;18,30;0;0,00;0;227,82;1;5,04;0;2,99;1;5,78;0;626,90;0;42,73;0;14,73;
11.04.2013;00:00:01;1365721199;188496;1;19,74;0;0,00;0;198,45;1;6,97;0;0,18;1;6,67;0;579,98;0;43,92;0;6,23;
12.04.2013;00:00:00;1365807599;274896;1;20,52;0;0,00;0;202,35;1;8,95;0;1,83;1;5,81;0;664,93;0;43,89;0;7,24;
13.04.2013;00:00:00;1365893999;361296;1;20,65;0;0,00;0;215,77;1;7,51;0;0,00;1;5,93;0;528,37;0;37,83;0;16,71;
14.04.2013;00:00:00;1365980399;447696;1;21,25;0;0,00;0;117,03;1;11,56;0;17,60;1;6,32;0;710,73;0;17,45;0;12,16;
15.04.2013;00:00:00;1366066799;534096;1;21,63;0;0,00;0;64,75;1;17,11;0;17,30;1;3,43;0;201,53;0;7,14;0;9,26;
16.04.2013;00:00:00;1366153199;620496;1;21,96;0;0,00;0;69,30;1;15,28;0;9,92;1;1,90;0;405,33;0;11,16;0;6,36;
17.04.2013;00:00:00;1366239599;706896;1;22,26;0;0,00;0;98,23;1;14,83;0;18,10;1;2,03;0;240,40;0;8,09;0;16,85;
18.04.2013;00:00:00;1366325999;793296;1;22,58;0;0,00;0;53,72;1;16,41;0;15,74;1;2,88;0;240,80;0;6,93;0;6,65;
19.04.2013;00:00:00;1366412399;879696;1;22,79;0;0,00;0;92,13;1;10,45;0;12,86;1;1,57;0;367,78;0;15,04;0;8,23;
20.04.2013;00:00:01;1366498799;966096;1;22,75;0;0,00;0;109,20;1;7,52;0;19,42;1;2,70;0;389,33;0;20,68;0;6,93;
21.04.2013;00:00:02;1366585199;1052496;1;22,59;0;0,00;0;106,67;1;9,00;0;21,11;1;3,20;0;563,90;0;13,72;0;13,33;
22.04.2013;00:00:02;1366671599;1138896;1;22,73;0;0,00;0;97,67;1;11,12;0;7,32;1;3,13;0;512,35;0;19,41;0;5,37;
23.04.2013;00:00:00;1366757999;1225296;1;22,90;0;0,00;0;129,22;1;10,34;0;6,45;1;2,86;0;565,85;0;26,52;0;6,20;
24.04.2013;00:00:01;1366844399;1311696;1;22,83;0;0,00;0;90,70;1;13,13;0;21,45;1;3,79;0;437,15;0;15,37;0;7,59;
25.04.2013;00:00:00;1366930799;1398096;1;22,96;0;0,00;0;91,18;1;13,52;0;12,27;1;2,66;0;541,52;0;17,47;0;5,60;
26.04.2013;00:00:00;1367017199;1484496;1;23,17;0;0,00;0;185,37;1;11,31;0;0,33;1;2,67;0;656,35;0;39,31;0;7,51;
27.04.2013;00:00:01;1367103599;1570896;1;23,30;0;0,00;0;143,55;1;8,05;0;11,21;1;5,43;0;468,68;0;29,17;0;7,13;
28.04.2013;00:00:01;1367189998;1657295;1;23,15;0;0,00;0;112,75;1;8,57;0;19,56;1;4,21;0;338,22;0;22,80;0;5,72;
29.04.2013;00:00:00;1367276399;1743696;1;23,23;0;0,00;0;95,97;1;10,55;0;10,88;1;3,30;0;549,67;0;19,25;0;5,03;
30.04.2013;00:00:01;1367362799;1830096;1;23,23;0;0,00;0;108,85;1;9,56;0;15,15;1;2,81;0;517,17;0;19,47;0;8,11;
01.05.2013;00:00:02;1367449199;1916496;1;23,15;0;0,00;0;112,52;1;9,50;0;24,19;1;3,19;0;490,50;0;18,18;0;10,26;
02.05.2013;00:00:00;1367535599;2002896;1;23,21;0;0,00;0;79,15;1;10,85;0;17,28;1;3,30;0;308,28;0;12,10;0;7,94;
03.05.2013;00:00:00;1367621999;2089296;1;23,25;0;0,00;0;89,15;1;10,56;0;21,19;1;2,32;0;308,52;0;15,49;0;7,04;
04.05.2013;00:00:00;1367708399;2175696;1;23,32;0;0,00;0;49,37;1;13,65;0;20,59;1;2,61;0;403,28;0;6,50;0;5,99;
05.05.2013;00:00:01;1367794799;2262096;1;23,35;0;0,00;0;62,25;1;13,80;0;18,02;1;1,45;0;243,32;0;6,82;0;8,94;
06.05.2013;00:00:01;1367881199;2348496;1;23,44;0;0,00;0;56,60;1;17,37;0;19,73;1;1,82;0;148,18;0;7,80;0;6,52;
07.05.2013;00:00:00;1367967599;2434896;1;23,47;0;0,00;0;36,57;1;16,83;0;14,67;1;1,66;0;48,75;0;5,35;0;3,86;
08.05.2013;00:00:01;1368053999;2521296;1;23,58;0;0,00;0;31,42;1;18,27;0;9,02;1;1,07;0;0,98;0;2,05;0;5,90;
09.05.2013;00:00:00;1368140399;2607696;1;23,68;0;0,00;0;34,50;1;16,62;0;5,83;1;0,92;0;1,02;0;0,88;0;7,83;
