Id;Dir;Call;Ret Value;Caller Addr;Caller Relative Addr;ProcessID;ThreadID;Last Error;Registers Before Call;Registers After Call;Double Ret;Float Ret;Start Time;Duration (us);Module Name;API Name;Caller Full Path
239;In;CThModule::DeleteFrame(0x01EC2640, 0x000000000059FE88:0x0047AFFE);0x0000000000000001;0x0000000001E56104;PhylisTimer.dll + 0x6104;0x000002D8;0x000009A4;0x000000B7;EAX=0x01E830FE, EBX=0x01EC2548, ECX=0x01EC2640, EDX=0x01E851BC, ESI=0x0059FE88, EDI=0x01EC2640, EFL=0x00000246, ESP=0x03F0FE08, EBP=0x03F0FE14, FS=0x03F00053;EAX=0x00000001, EBX=0x01EC2548, ECX=0x03F0FEC4, EDX=0x00590174, ESI=0x0059FE88, EDI=0x01EC2640, EFL=0x00000212, ESP=0x03F0FE0C, EBP=0x03F0FE14, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:541:489,5;39;PhylisKernel.dll;CThModule::DeleteFrame;G:\RS\TSMxOptionKeyInstaller\PhylisTimer.dll
238;In;CBasicThreadModule::DeleteMdFrame(0x01EC2548, 0x000000000059FE70);0x000000000059FE01;0x00000000021AC1C7;PhylisKernel.dll + 0xC1C7;0x000002D8;0x000009A4;0x000000B7;EAX=0x0059FE70, EBX=0x01EC2548, ECX=0x01EC2548, EDX=0x00002AF2, ESI=0x01EC2640, EDI=0x0059FE88, EFL=0x00000246, ESP=0x03F0FDE0, EBP=0x03F0FE14, FS=0x00000053;EAX=0x0059FE01, EBX=0x01EC2548, ECX=0x7C34218F, EDX=0x00590174, ESI=0x01EC2640, EDI=0x0059FE88, EFL=0x00000212, ESP=0x03F0FDE4, EBP=0x03F0FE14, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:541:507,1;3;PhylisKernel.dll;CBasicThreadModule::DeleteMdFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
302;In;CThModule::GetFrame(0x01EC2640, 0x0000000000000001, 0x0000000000000000:Bad pointer, 0x000009C4);0x0000000000000000;0x0000000001E566B2;PhylisTimer.dll + 0x66B2;0x000002D8;0x000009A4;0x000000B7;EAX=0x01E8310A, EBX=0x01EC2548, ECX=0x01EC2640, EDX=0x01E851BC, ESI=0x0059FE88, EDI=0x01EC2640, EFL=0x00000212, ESP=0x03F0FDD0, EBP=0x03F0FE04, FS=0x00000053;EAX=0x00000000, EBX=0x01EC2548, ECX=0x03F0FEC4, EDX=0x00000000, ESI=0x0059FE88, EDI=0x01EC2640, EFL=0x00000206, ESP=0x03F0FDDC, EBP=0x03F0FE04, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:541:564,3;2508371;PhylisKernel.dll;CThModule::GetFrame;G:\RS\TSMxOptionKeyInstaller\PhylisTimer.dll
241;In;CThModule::DeleteFrame(0x00598340, 0x0000000001EC55C8:0x0018AFFE);0x0000000000000001;0x0000000000410614;TsmxOptionKeyInstaller.exe + 0x10614;0x000002D8;0x0000071C;0x000000B7;EAX=0x01EC55C8, EBX=0x00000000, ECX=0x00598340, EDX=0x01E851BC, ESI=0x02CCAD40, EDI=0x0043F180, EFL=0x00000246, ESP=0x02CCA568, EBP=0x005987E4, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x02CCAC48, EDX=0x00590174, ESI=0x02CCAD40, EDI=0x0043F180, EFL=0x00000212, ESP=0x02CCA56C, EBP=0x005987E4, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:548:536,5;54;PhylisKernel.dll;CThModule::DeleteFrame;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
240;In;CBasicThreadModule::DeleteMdFrame(0x00598248, 0x0000000001EC55B0);0x0000000001EC5501;0x00000000021AC1C7;PhylisKernel.dll + 0xC1C7;0x000002D8;0x0000071C;0x000000B7;EAX=0x01EC55B0, EBX=0x00000000, ECX=0x00598248, EDX=0x0000125D, ESI=0x00598340, EDI=0x01EC55C8, EFL=0x00000246, ESP=0x02CCA540, EBP=0x005987E4, FS=0x00000053;EAX=0x01EC5501, EBX=0x00000000, ECX=0x7C34218F, EDX=0x00590174, ESI=0x00598340, EDI=0x01EC55C8, EFL=0x00000216, ESP=0x02CCA544, EBP=0x005987E4, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:548:564,6;4;PhylisKernel.dll;CBasicThreadModule::DeleteMdFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
243;In;CThModule::GetModuleId(0x00598340);0x0000000001E80018;0x0000000000412F32;TsmxOptionKeyInstaller.exe + 0x12F32;0x000002D8;0x0000071C;0x00000002;EAX=0x01E851BC, EBX=0x00000000, ECX=0x00598340, EDX=0x00435660, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000246, ESP=0x02CCC63C, EBP=0x02CCFED0, FS=0x02CC0053;EAX=0x01E80018, EBX=0x00000000, ECX=0x00598264, EDX=0x00435660, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000203, ESP=0x02CCC63C, EBP=0x02CCFED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:548:941,9;41;PhylisKernel.dll;CThModule::GetModuleId;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
242;In;CModule::GetID(0x00598264);0x0000000001E80018;0x000000006E5285F0;TsmxOptionKeyInstaller.exe + 0x12F32;0x000002D8;0x0000071C;0x00000002;EAX=0x01E851BC, EBX=0x00000000, ECX=0x00598264, EDX=0x00435660, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000203, ESP=0x02CCC63C, EBP=0x02CCFED0, FS=0x00000053;EAX=0x01E80018, EBX=0x00000000, ECX=0x00598264, EDX=0x00435660, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000203, ESP=0x02CCC63C, EBP=0x02CCFED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:548:960,5;2;PhylisKernel.dll;CModule::GetID;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
257;In;CThModule::SendFrame(0x00598340, 0x0000000000000112, 0x0000000002CCC648:0x0000AFFE, 0x00000001);0x0000000000000001;0x0000000000412F70;TsmxOptionKeyInstaller.exe + 0x12F70;0x000002D8;0x0000071C;0x00000002;EAX=0x01E851BC, EBX=0x00000000, ECX=0x00598340, EDX=0x02CCC648, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000246, ESP=0x02CCC630, EBP=0x02CCFED0, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x01E851EC, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000202, ESP=0x02CCC63C, EBP=0x02CCFED0, FS=0x957A0053;-1.#IND;-1.#IND;14:41:37:549:025,1;414;PhylisKernel.dll;CThModule::SendFrame;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
246;In;CModule::GetIDTo(0x00000112, 0x0000000002CCC60C:0x00000000);0x0000000000000029;0x00000000021AC286;PhylisKernel.dll + 0xC286;0x000002D8;0x0000071C;0x00000002;EAX=0x02CCC60C, EBX=0x00000000, ECX=0x00000112, EDX=0x02CCC648, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000202, ESP=0x02CCC5EC, EBP=0x02CCFED0, FS=0x00000053;EAX=0x00000029, EBX=0x00000000, ECX=0x0059A5E8, EDX=0xFFFFFFFF, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000216, ESP=0x02CCC5EC, EBP=0x02CCFED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:043,0;76;PhylisKernel.dll;CModule::GetIDTo;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
245;In;CKernel::GetIDForModuleCode(0x0059A540, 0x00000112, 0x0000000002CCC60C:0x00000000, 0x0000000000000000);0x0000000000000029;0x00000000021A112B;PhylisKernel.dll + 0x112B;0x000002D8;0x0000071C;0x00000002;EAX=0x02CCC60C, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000112, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000202, ESP=0x02CCC5DC, EBP=0x02CCFED0, FS=0x6E520053;EAX=0x00000029, EBX=0x00000000, ECX=0x0059A5E8, EDX=0xFFFFFFFF, ESI=0x0043F180, EDI=0x00599CE8, EFL=0x00000216, ESP=0x02CCC5E8, EBP=0x02CCFED0, FS=0x02CC0053;-1.#IND;-1.#IND;14:41:37:549:060,7;38;PhylisKernel.dll;CKernel::GetIDForModuleCode;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
244;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x002F);0x0000000001EC0F68;0x00000000021A3D2B;PhylisKernel.dll + 0x3D2B;0x000002D8;0x0000071C;0x00000002;EAX=0x02CCC5CC, EBX=0x0000002F, ECX=0x0059A540, EDX=0x0000002F, ESI=0x0059A540, EDI=0x01EB0029, EFL=0x00000202, ESP=0x02CCC5B8, EBP=0x02CCC60C, FS=0x00000053;EAX=0x01EC0F68, EBX=0x0000002F, ECX=0x0059A540, EDX=0x00000462, ESI=0x0059A540, EDI=0x01EB0029, EFL=0x00000202, ESP=0x02CCC5BC, EBP=0x02CCC60C, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:078,9;2;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
255;In;CModule::KRF(0x00598264, 0x0000000002CCC648, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000000599CE8);0x0000000000000000;0x00000000021AC31B;PhylisKernel.dll + 0xC31B;0x000002D8;0x0000071C;0x00000002;EAX=0x00000000, EBX=0x00000001, ECX=0x00598264, EDX=0x00000029, ESI=0x02CCC648, EDI=0x00000001, EFL=0x00000203, ESP=0x02CCC5E4, EBP=0x00000000, FS=0x00000053;EAX=0x00000000, EBX=0x00000001, ECX=0x957AF56C, EDX=0x01E851EC, ESI=0x02CCC648, EDI=0x00000001, EFL=0x00000212, ESP=0x02CCC5F4, EBP=0x00000000, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:154,4;266;PhylisKernel.dll;CModule::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
254;In;CKernel::KRF(0x0059A540, 0x0000000002CCC648, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000000000001);0x0000000000000000;0x00000000021A23AF;PhylisKernel.dll + 0x23AF;0x000002D8;0x0000071C;0x00000002;EAX=0x00000000, EBX=0x00000001, ECX=0x0059A540, EDX=0x00000000, ESI=0x02CC010E, EDI=0x0059A540, EFL=0x00000202, ESP=0x02CCC5C8, EBP=0x00000000, FS=0x020B0053;EAX=0x00000000, EBX=0x00000001, ECX=0x957AF56C, EDX=0x01E851EC, ESI=0x02CC010E, EDI=0x0059A540, EFL=0x00000212, ESP=0x02CCC5D8, EBP=0x00000000, FS=0x02CC0053;-1.#IND;-1.#IND;14:41:37:549:171,1;230;PhylisKernel.dll;CKernel::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
247;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x002F);0x0000000001EC0F68;0x00000000021A49B2;PhylisKernel.dll + 0x49B2;0x000002D8;0x0000071C;0x00000002;EAX=0x0000002F, EBX=0x00000000, ECX=0x0059A540, EDX=0x0059FF50, ESI=0x0000002F, EDI=0x0059A540, EFL=0x00000202, ESP=0x02CCC4C4, EBP=0x02CCC648, FS=0x00000053;EAX=0x01EC0F68, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000462, ESI=0x0000002F, EDI=0x0059A540, EFL=0x00000202, ESP=0x02CCC4C8, EBP=0x02CCC648, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:187,1;1;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
248;In;CBasicThreadModule::DataInputLock(0x01EBFBD4);0x0000000001E851EC;0x00000000021A4A2D;PhylisKernel.dll + 0x4A2D;0x000002D8;0x0000071C;0x00000002;EAX=0x01E851EC, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x00000001, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000202, ESP=0x02CCC4C8, EBP=0x02CCC648, FS=0x00000053;EAX=0x01E851EC, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x00000001, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000202, ESP=0x02CCC4C8, EBP=0x02CCC648, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:222,4;2;PhylisKernel.dll;CBasicThreadModule::DataInputLock;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
251;In;CBasicThreadModule::DataInput(0x01EBFBD4, 0x0000000002CCC648, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x000000000059A540);0x0000000000000000;0x00000000021A4A59;PhylisKernel.dll + 0x4A59;0x000002D8;0x0000071C;0x00000002;EAX=0x02CCC4B8, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x01E851EC, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000206, ESP=0x02CCC4B8, EBP=0x02CCC648, FS=0x6E520053;EAX=0x00000000, EBX=0x00000000, ECX=0x957AF56C, EDX=0x00000000, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000206, ESP=0x02CCC4C8, EBP=0x02CCC648, FS=0x02CC0053;-1.#IND;-1.#IND;14:41:37:549:257,3;79;PhylisKernel.dll;CBasicThreadModule::DataInput;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
249;In;CModule::GetAllData(0x01EBFBD4, 0x0000000002CCC4B8, 0x000000000059FE88:9.0836722851481081e+223, 0x00000018);0x000000000059FE88;0x00000000021AC9F6;PhylisKernel.dll + 0xC9F6;0x000002D8;0x0000071C;0x00000002;EAX=0x02CCC4B8, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x00000018, ESI=0x0059FE70, EDI=0x01EBFBD4, EFL=0x00000202, ESP=0x02CCC3B4, EBP=0x0059FE88, FS=0x00000053;EAX=0x0059FE88, EBX=0x00000000, ECX=0x00000000, EDX=0x00000018, ESI=0x0059FE70, EDI=0x01EBFBD4, EFL=0x00000246, ESP=0x02CCC3C0, EBP=0x0059FE88, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:275,0;1;PhylisKernel.dll;CModule::GetAllData;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
250;In;CBasicThreadModule::AppendMdFrame(0x01EBFBB8, 0x000000000059FE70);0x0000000000000000;0x00000000021ACA01;PhylisKernel.dll + 0xCA01;0x000002D8;0x0000071C;0x00000002;EAX=0x0059FE88, EBX=0x01EBFBB8, ECX=0x01EBFBB8, EDX=0x00000018, ESI=0x0059FE70, EDI=0x01EBFBD4, EFL=0x00000246, ESP=0x02CCC3BC, EBP=0x0059FE88, FS=0xFFF80053;EAX=0x00000000, EBX=0x01EBFBB8, ECX=0x00000001, EDX=0x00000034, ESI=0x0059FE70, EDI=0x01EBFBD4, EFL=0x00000283, ESP=0x02CCC3C0, EBP=0x0059FE88, FS=0xFFF80053;-1.#IND;-1.#IND;14:41:37:549:312,7;2;PhylisKernel.dll;CBasicThreadModule::AppendMdFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
253;In;CBasicThreadModule::DataInputUnlock(0x01EBFBD4);0x0000000000000000;0x00000000021A4A69;PhylisKernel.dll + 0x4A69;0x000002D8;0x0000071C;0x00000002;EAX=0x00000000, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x01E851EC, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000206, ESP=0x02CCC4C8, EBP=0x02CCC648, FS=0x00000053;EAX=0x00000000, EBX=0x00000000, ECX=0x01EBFBD4, EDX=0x01E851EC, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000206, ESP=0x02CCC4C8, EBP=0x02CCC648, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:370,5;2;PhylisKernel.dll;CBasicThreadModule::DataInputUnlock;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
256;In;CThModule::AcceptFrame(0x01EBFCB0, 0x000000000059FE88:0x0029AFFE);0x0000000000000001;0x00000000021ACD41;PhylisKernel.dll + 0xCD41;0x000002D8;0x00000F28;0x000003E5;EAX=0x0059FE88, EBX=0x01EBFBB8, ECX=0x01EBFCB0, EDX=0x01E851BC, ESI=0x0059FE88, EDI=0x01EBFCB0, EFL=0x00000212, ESP=0x03D0FE1C, EBP=0x03D0FED0, FS=0xFFF80053;EAX=0x00000001, EBX=0x01EBFBB8, ECX=0x03D0FEC4, EDX=0x31F29DE6, ESI=0x0059FE88, EDI=0x01EBFCB0, EFL=0x00000206, ESP=0x03D0FE20, EBP=0x03D0FED0, FS=0x021A0053;-1.#IND;-1.#IND;14:41:37:549:411,4;2;PhylisKernel.dll;CThModule::AcceptFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
297;In;CThModule::GetFrame(0x00598340, 0x0000000000434801, 0x0000000000000000:Bad pointer, 0x7FFFFFFF);0x0000000001EC79E8;0x000000000040FCBC;TsmxOptionKeyInstaller.exe + 0xFCBC;0x000002D8;0x0000071C;0x00000002;EAX=0x00434801, EBX=0x8045510C, ECX=0x00598340, EDX=0x01E851BC, ESI=0x7FFFFFFF, EDI=0x00000000, EFL=0x00000206, ESP=0x02CCDCD8, EBP=0x8045510C, FS=0x00000053;EAX=0x01EC79E8, EBX=0x8045510C, ECX=0x02CCE430, EDX=0x00000000, ESI=0x7FFFFFFF, EDI=0x00000000, EFL=0x00000216, ESP=0x02CCDCE4, EBP=0x8045510C, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:488,4;663230;PhylisKernel.dll;CThModule::GetFrame;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
309;In;CThModule::GetFrame(0x01EBFCB0, 0x0000000000000001, 0x0000000000000000:Bad pointer, 0xFFFFFFFF);0x0000000000598E00;0x00000000021ACDE7;PhylisKernel.dll + 0xCDE7;0x000002D8;0x00000F28;0x00000000;EAX=0x01E851BC, EBX=0x01EBFBB8, ECX=0x01EBFCB0, EDX=0x028CE8B8, ESI=0x0059FE88, EDI=0x01EBFCB0, EFL=0x00000293, ESP=0x03D0FE14, EBP=0x03D0FED0, FS=0x026D0053;EAX=0x00598E00, EBX=0x01EBFBB8, ECX=0x03D0FEC4, EDX=0x00000000, ESI=0x0059FE88, EDI=0x01EBFCB0, EFL=0x00000212, ESP=0x03D0FE20, EBP=0x03D0FED0, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:549:505,4;2500722;PhylisKernel.dll;CThModule::GetFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
259;In;CThModule::DeleteFrame(0x01EBFCB0, 0x000000000059FE88:0x0029AFFE);0x0000000000000001;0x000000001000E582;TsmuWorker.dll + 0xE582;0x000002D8;0x00000C88;0x000003E5;EAX=0x01E830FE, EBX=0x00000001, ECX=0x01EBFCB0, EDX=0x01E851BC, ESI=0x031002FC, EDI=0x0059FE88, EFL=0x00000206, ESP=0x0446FED0, EBP=0x031003C8, FS=0x04460053;EAX=0x00000001, EBX=0x00000001, ECX=0x0446FF70, EDX=0x0059FE70, ESI=0x031002FC, EDI=0x0059FE88, EFL=0x00000206, ESP=0x0446FED4, EBP=0x031003C8, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:781:623,4;57;PhylisKernel.dll;CThModule::DeleteFrame;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
258;In;CBasicThreadModule::DeleteMdFrame(0x01EBFBB8, 0x000000000059FE70);0x000000000059FE01;0x00000000021AC1C7;PhylisKernel.dll + 0xC1C7;0x000002D8;0x00000C88;0x000003E5;EAX=0x0059FE70, EBX=0x00000001, ECX=0x01EBFBB8, EDX=0x00005A57, ESI=0x01EBFCB0, EDI=0x0059FE88, EFL=0x00000246, ESP=0x0446FEA8, EBP=0x031003C8, FS=0x00000053;EAX=0x0059FE01, EBX=0x00000001, ECX=0x7C34218F, EDX=0x0059FE70, ESI=0x01EBFCB0, EDI=0x0059FE88, EFL=0x00000202, ESP=0x0446FEAC, EBP=0x031003C8, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:781:654,0;5;PhylisKernel.dll;CBasicThreadModule::DeleteMdFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
270;In;CThModule::SendFrame(0x01EBFCB0, 0x000000000286FFA8:0x0000AFFE);0x0000000000000001;0x000000001000B0D9;TsmuWorker.dll + 0xB0D9;0x000002D8;0x00000C88;0x000003E5;EAX=0x01E830F8, EBX=0x0286FFA8, ECX=0x01EBFCB0, EDX=0x01E851BC, ESI=0x027AFF30, EDI=0x027AFF50, EFL=0x00000202, ESP=0x0446F180, EBP=0x0286FFA8, FS=0x736B0053;EAX=0x00000001, EBX=0x0286FFA8, ECX=0x957AF56C, EDX=0x00590174, ESI=0x027AFF30, EDI=0x027AFF50, EFL=0x00000202, ESP=0x0446F184, EBP=0x0286FFA8, FS=0x01EB0053;-1.#IND;-1.#IND;14:41:37:789:048,9;334;PhylisKernel.dll;CThModule::SendFrame;G:\RS\TSMxOptionKeyInstaller\TsmuWorker.dll
269;In;CModule::KRF(0x01EBFBD4, 0x000000000286FFA8, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x00000000027AFF50);0x0000000000000000;0x00000000021AC3A2;PhylisKernel.dll + 0xC3A2;0x000002D8;0x00000C88;0x000003E5;EAX=0x00000001, EBX=0x0446F160, ECX=0x01EBFBD4, EDX=0x00000000, ESI=0x01EBFCB0, EDI=0x0286FFA8, EFL=0x00000246, ESP=0x0446F160, EBP=0x0286FFA8, FS=0x00000053;EAX=0x00000000, EBX=0x0446F160, ECX=0x957AF56C, EDX=0x00590174, ESI=0x01EBFCB0, EDI=0x0286FFA8, EFL=0x00000212, ESP=0x0446F170, EBP=0x0286FFA8, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:789:073,4;296;PhylisKernel.dll;CModule::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
268;In;CModule::SendCompletedMessageFrame(0x01EBFBD4, 0x000000000286FFA8);0x0000000000000000;0x00000000021A2365;PhylisKernel.dll + 0x2365;0x000002D8;0x00000C88;0x000003E5;EAX=0x00000000, EBX=0x0446F160, ECX=0x01EBFBD4, EDX=0x00000000, ESI=0x0446F144, EDI=0x0059A540, EFL=0x00000206, ESP=0x0446F144, EBP=0x0286FFA8, FS=0x020D0053;EAX=0x00000000, EBX=0x0446F160, ECX=0x957AF56C, EDX=0x00590174, ESI=0x0446F144, EDI=0x0059A540, EFL=0x00000212, ESP=0x0446F154, EBP=0x0286FFA8, FS=0x04460053;-1.#IND;-1.#IND;14:41:37:789:092,2;253;PhylisKernel.dll;CModule::SendCompletedMessageFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
260;In;CModule::SetProcessTime(0x01EBFBD4, 0x000000000446F0FC);0x000000002EC8B82F;0x00000000021A1D37;PhylisKernel.dll + 0x1D37;0x000002D8;0x00000C88;0x000003E5;EAX=0x01EBFBD8, EBX=0x0286FFA8, ECX=0x01EBFBD4, EDX=0x00000000, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000246, ESP=0x0446F0EC, EBP=0x0286FFA8, FS=0x00000053;EAX=0x2EC8B82F, EBX=0x0286FFA8, ECX=0x0446F0FC, EDX=0x5B49EF81, ESI=0x01EBFBD4, EDI=0x0059A540, EFL=0x00000216, ESP=0x0446F0F0, EBP=0x0286FFA8, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:789:109,5;2;PhylisKernel.dll;CModule::SetProcessTime;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
266;In;CKernel::KRF(0x0059A540, 0x0000000001EC55B0, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x000000000059A540);0x0000000000000000;0x00000000021A1DC3;PhylisKernel.dll + 0x1DC3;0x000002D8;0x00000C88;0x000003E5;EAX=0x00000000, EBX=0x0286FFA8, ECX=0x0059A540, EDX=0x0446F0E0, ESI=0x00000088, EDI=0x01EC55B0, EFL=0x00000202, ESP=0x0446F0E0, EBP=0x0286FFA8, FS=0x00000053;EAX=0x00000000, EBX=0x0286FFA8, ECX=0x957AF56C, EDX=0x000001AD, ESI=0x00000088, EDI=0x01EC55B0, EFL=0x00000202, ESP=0x0446F0F0, EBP=0x0286FFA8, FS=0x04460053;-1.#IND;-1.#IND;14:41:37:789:159,3;165;PhylisKernel.dll;CKernel::KRF;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
261;In;CKernel::GetCModuleInstanceRouting(0x0059A540, 0x000F);0x0000000001EBFDE0;0x00000000021A49B2;PhylisKernel.dll + 0x49B2;0x000002D8;0x00000C88;0x000003E5;EAX=0x0000000F, EBX=0x00000000, ECX=0x0059A540, EDX=0x0059FF50, ESI=0x0000000F, EDI=0x0059A540, EFL=0x00000206, ESP=0x0446EFDC, EBP=0x01EC55B0, FS=0x00000053;EAX=0x01EBFDE0, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000000, ESI=0x0000000F, EDI=0x0059A540, EFL=0x00000246, ESP=0x0446EFE0, EBP=0x01EC55B0, FS=0x00000053;-1.#IND;-1.#IND;14:41:37:789:180,4;2;PhylisKernel.dll;CKernel::GetCModuleInstanceRouting;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
265;In;CKernel::DataInput(0x0059A540, 0x0000000001EC55B0, 0x0000000000000001, 0x0000000000000000, 0x0000000000000000, 0x0000000001EC55B0);0x0000000000000000;0x00000000021A4A16;PhylisKernel.dll + 0x4A16;0x000002D8;0x00000C88;0x000003E5;EAX=0x021B0888, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000000, ESI=0x0059A540, EDI=0x0059A540, EFL=0x00000202, ESP=0x0446EFD0, EBP=0x01EC55B0, FS=0x026F0053;EAX=0x00000000, EBX=0x00000000, ECX=0x957AF56C, EDX=0x000001AD, ESI=0x0059A540, EDI=0x0059A540, EFL=0x00000206, ESP=0x0446EFE0, EBP=0x01EC55B0, FS=0x04460053;-1.#IND;-1.#IND;14:41:37:789:219,6;86;PhylisKernel.dll;CKernel::DataInput;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
264;In;CKernel::TraceMessageFrame(0x0059A540, 0x0000000001EC55B0, 0x0000000000000001);0x0000000000000001;0x00000000021A53BD;PhylisKernel.dll + 0x53BD;0x000002D8;0x00000C88;0x000003E5;EAX=0x00000000, EBX=0x00000001, ECX=0x0059A540, EDX=0x0446EEFC, ESI=0x0059A540, EDI=0x01EC55B0, EFL=0x00000206, ESP=0x0446EEFC, EBP=0x00000000, FS=0x00000053;EAX=0x00000001, EBX=0x00000001, ECX=0x0446EFC0, EDX=0x000001AD, ESI=0x0059A540, EDI=0x01EC55B0, EFL=0x00000202, ESP=0x0446EF10, EBP=0x00000000, FS=0x04460053;-1.#IND;-1.#IND;14:41:37:789:236,6;36;PhylisKernel.dll;CKernel::TraceMessageFrame;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
